﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,9,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,57,LA,769500
2566,9,01019000,000,C62,อื่น ๆ,Other,100,IN,39765594
2566,9,01022100,001,C62,โคตัวผู้,Bullocks,1059,LA,16623063
2566,9,01022919,000,C62,อื่น ๆ,Other,61,MM,1372500
2566,9,01022919,000,C62,อื่น ๆ,Other,2323,LA,54056137
2566,9,01022919,000,C62,อื่น ๆ,Other,2849,MY,51215000
2566,9,01022919,000,C62,อื่น ๆ,Other,171,KH,3465420
2566,9,01022990,000,C62,อื่น ๆ,Other,76,LA,3420000
2566,9,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3158,LA,54540355
2566,9,01023900,000,C62,อื่น ๆ,Other,232,LA,5350003
2566,9,01023900,000,C62,อื่น ๆ,Other,65,MY,1137500
2566,9,01023900,000,C62,อื่น ๆ,Other,154,MM,3927000
2566,9,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,2301,MM,9349000
2566,9,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,390,LA,14869988
2566,9,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,4080,MM,20860000
2566,9,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,471,LA,2512200
2566,9,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,19200,LA,34769220
2566,9,01051110,001,C62,พันธุ์ไก่ไข่,Layer,183600,LA,137700
2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,130700,LA,2043050
2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,530280,KH,5309354
2566,9,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,700,MM,67500
2566,9,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",37400,LA,3290577
2566,9,01059449,000,C62,อื่น ๆ,Other,70,OM,14000
2566,9,01059449,000,C62,อื่น ๆ,Other,422,MM,422000
2566,9,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,391128,LA,26948354
2566,9,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,375130,KH,19872400
2566,9,01059499,000,C62,อื่น ๆ,Other,218008,MM,13515148
2566,9,01059499,000,C62,อื่น ๆ,Other,40,AE,97670
2566,9,01059499,000,C62,อื่น ๆ,Other,58420,LA,6075654
2566,9,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,8500,LA,871250
2566,9,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,30700,MM,1010400
2566,9,01059930,000,C62,ห่าน ไก่งวง และไก่ต๊อก สำหรับทำพันธุ์,"Breeding geese, turkeys and guinea fowls",50,MM,6000
2566,9,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",380,LA,53200
2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,10,AE,8000
2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,50,QA,38370
2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,1,TW,2000
2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,75,SG,30000
2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,1,BE,3488
2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,1,US,3488
2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,16,KR,8000
2566,9,01061900,001,C62,สุนัข,Dogs,1,BE,3488
2566,9,01061900,001,C62,สุนัข,Dogs,1,MY,6976
2566,9,01061900,001,C62,สุนัข,Dogs,1,JP,12209
2566,9,01061900,001,C62,สุนัข,Dogs,1,QA,7000
2566,9,01061900,001,C62,สุนัข,Dogs,15,US,77067
2566,9,01061900,001,C62,สุนัข,Dogs,1,HR,10465
2566,9,01061900,001,C62,สุนัข,Dogs,4,KW,24417
2566,9,01061900,001,C62,สุนัข,Dogs,2,TW,34882
2566,9,01061900,001,C62,สุนัข,Dogs,1,AE,12209
2566,9,01061900,001,C62,สุนัข,Dogs,1,FR,3488
2566,9,01061900,001,C62,สุนัข,Dogs,1,CN,3488
2566,9,01061900,001,C62,สุนัข,Dogs,1,LK,10465
2566,9,01061900,001,C62,สุนัข,Dogs,8,DE,48976
2566,9,01061900,001,C62,สุนัข,Dogs,11,NP,27906
2566,9,01061900,001,C62,สุนัข,Dogs,1,KE,3488
2566,9,01061900,001,C62,สุนัข,Dogs,4,MX,27906
2566,9,01061900,001,C62,สุนัข,Dogs,11,PH,64532
2566,9,01061900,001,C62,สุนัข,Dogs,1,AT,7000
2566,9,01061900,001,C62,สุนัข,Dogs,1,PT,3488
2566,9,01061900,001,C62,สุนัข,Dogs,1,JO,3488
2566,9,01061900,001,C62,สุนัข,Dogs,1,CA,3488
2566,9,01061900,001,C62,สุนัข,Dogs,25,IN,1837001
2566,9,01061900,001,C62,สุนัข,Dogs,1,LR,3488
