﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2567,2,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3,962995,4,ทางเครื่องบิน
2567,2,01012900,000,C62,อื่น ๆ,Other,16,4575814,4,ทางเครื่องบิน
2567,2,01051110,001,C62,พันธุ์ไก่ไข่,Layer,28862,8949843,4,ทางเครื่องบิน
2567,2,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,36776,57698932,4,ทางเครื่องบิน
2567,2,01061100,000,C62,ไพรเมต,Primates,114,320562,4,ทางเครื่องบิน
2567,2,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,3,3000,4,ทางเครื่องบิน
2567,2,01061900,001,C62,สุนัข,Dogs,142,736219,4,ทางเครื่องบิน
2567,2,01061900,002,C62,แมว,Cats,100,295927,4,ทางเครื่องบิน
2567,2,01061900,090,C62,อื่น ๆ,Other,95,360374,4,ทางเครื่องบิน
2567,2,01062000,002,C62,เต่า,Turtles,154,113916,4,ทางเครื่องบิน
2567,2,01062000,090,C62,อื่น ๆ,Other,189,312542,4,ทางเครื่องบิน
2567,2,01063900,090,C62,อื่น ๆ,Other,10,54431,4,ทางเครื่องบิน
2567,2,02012000,001,KGM,โค,Bullocks and cows,20756,17801649,4,ทางเครื่องบิน
2567,2,02012000,001,KGM,โค,Bullocks and cows,190,76840,1,ทางเรือ
2567,2,02013000,001,KGM,โค,Bullocks and cows,174119,56237842,1,ทางเรือ
2567,2,02013000,001,KGM,โค,Bullocks and cows,247400,174221720,4,ทางเครื่องบิน
2567,2,02022000,001,KGM,โค,Bullocks and cows,1894,789097,4,ทางเครื่องบิน
2567,2,02022000,001,KGM,โค,Bullocks and cows,17494,5622133,1,ทางเรือ
