﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,10,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,144,LA,2073000
2566,10,01022100,001,C62,โคตัวผู้,Bullocks,777,LA,12117626
2566,10,01022919,000,C62,อื่น ๆ,Other,38,VN,684000
2566,10,01022919,000,C62,อื่น ๆ,Other,2068,LA,49456500
2566,10,01022919,000,C62,อื่น ๆ,Other,266,MM,5985000
2566,10,01022919,000,C62,อื่น ๆ,Other,244,KH,4987360
2566,10,01022919,000,C62,อื่น ๆ,Other,2116,MY,38130000
2566,10,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3053,LA,53340001
2566,10,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,105,VN,2243948
2566,10,01023900,000,C62,อื่น ๆ,Other,104,MM,2652000
2566,10,01023900,000,C62,อื่น ๆ,Other,46,LA,1012000
2566,10,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1602,MM,8636000
2566,10,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1099,LA,4790352
2566,10,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,810,MM,810000
2566,10,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,1206,LA,6565200
2566,10,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,4650,MM,25367400
2566,10,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,21600,LA,31675750
2566,10,01051110,001,C62,พันธุ์ไก่ไข่,Layer,30436,MM,5563060
2566,10,01051110,001,C62,พันธุ์ไก่ไข่,Layer,142800,LA,107100
2566,10,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,105000,LA,1483500
2566,10,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,335780,KH,4413888
2566,10,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,3557,NP,731087
2566,10,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,11856,BD,2067693
2566,10,01051390,000,C62,อื่น ๆ,Other,80,KH,13600
2566,10,01051390,000,C62,อื่น ๆ,Other,2300,MM,171000
2566,10,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",63700,LA,5951206
2566,10,01059449,000,C62,อื่น ๆ,Other,346,MM,346000
2566,10,01059449,000,C62,อื่น ๆ,Other,60,AE,12000
2566,10,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,405470,KH,19901400
2566,10,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,359918,LA,25026334
2566,10,01059499,000,C62,อื่น ๆ,Other,58050,LA,6328690
2566,10,01059499,000,C62,อื่น ๆ,Other,40,OM,99913
2566,10,01059499,000,C62,อื่น ๆ,Other,50,AE,124891
2566,10,01059499,000,C62,อื่น ๆ,Other,245475,MM,15771110
2566,10,01059910,000,C62,เป็ดสำหรับทำพันธุ์,Breeding ducks,1000,LA,158000
2566,10,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,9100,LA,958250
2566,10,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,53750,MM,1739250
2566,10,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",30,MM,4200
2566,10,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",350,LA,49000
2566,10,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,49,SG,24500
2566,10,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,2,BE,7136
2566,10,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,3,NL,5352
2566,10,01061900,001,C62,สุนัข,Dogs,2,DE,7136
2566,10,01061900,001,C62,สุนัข,Dogs,4,GB,14272
2566,10,01061900,001,C62,สุนัข,Dogs,5,AE,17273
2566,10,01061900,001,C62,สุนัข,Dogs,5,SG,32114
2566,10,01061900,001,C62,สุนัข,Dogs,2,HK,14000
2566,10,01061900,001,C62,สุนัข,Dogs,1,FR,7000
2566,10,01061900,001,C62,สุนัข,Dogs,2,CA,7137
2566,10,01061900,001,C62,สุนัข,Dogs,2,ES,7136
2566,10,01061900,001,C62,สุนัข,Dogs,1,TW,17842
2566,10,01061900,001,C62,สุนัข,Dogs,3,NL,10704
2566,10,01061900,001,C62,สุนัข,Dogs,1,ZA,3568
2566,10,01061900,001,C62,สุนัข,Dogs,6,NP,64230
2566,10,01061900,001,C62,สุนัข,Dogs,10,PH,60661
2566,10,01061900,001,C62,สุนัข,Dogs,11,MX,83002
2566,10,01061900,001,C62,สุนัข,Dogs,1,KW,7137
2566,10,01061900,001,C62,สุนัข,Dogs,3,OM,32115
2566,10,01061900,001,C62,สุนัข,Dogs,1,BN,3568
2566,10,01061900,001,C62,สุนัข,Dogs,20,US,103885
2566,10,01061900,001,C62,สุนัข,Dogs,2,IN,19626
2566,10,01061900,001,C62,สุนัข,Dogs,1,IE,7000
2566,10,01061900,002,C62,แมว,Cats,12,US,39546
