﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2564,1," 01012100"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",12,5034376
2564,1," 01012900"," 000","C62","อื่น ๆ","Other",3,1314620
2564,1," 01022100"," 001","C62","โคตัวผู้","Bullocks   ",26,5999640
2564,1," 01022990"," 000","C62","อื่น ๆ","Other",982,12766000
2564,1," 01031000"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",34,4027834
2564,1," 01041010"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",45,4588502
2564,1," 01042010"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",166,12472349
2564,1," 01042090"," 000","C62","อื่น ๆ","Other",6206,2566884
2564,1," 01051110"," 001","C62","พันธุ์ไก่ไข่","Layer",27280,7133105
2564,1," 01051110"," 002","C62","พันธุ์ไก่เนื้อ","Broiler",68119,41539339
2564,1," 01061100"," 000","C62","ไพรเมต","Primates",20,45349
2564,1," 01061400"," 000","C62","กระต่ายและกระต่ายป่า","Rabbits and hares",1,1000
2564,1," 01061900"," 001","C62","สุนัข","Dogs",279,6700578
2564,1," 01061900"," 002","C62","แมว","Cats",258,799678
2564,1," 01061900"," 090","C62","อื่น ๆ","Other  ",117,97125
2564,1," 01062000"," 001","C62","งู","Snakes",94,14209
2564,1," 01062000"," 002","C62","เต่า","Turtles",97,128194
2564,1," 01062000"," 090","C62","อื่น ๆ","Other",144,32061
2564,1," 01063200"," 000","C62","นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว)","Psittaciformes (including parrots, parakeets, macaws and cockatoos)",303,115075
2564,1," 01063900"," 090","C62","อื่น ๆ","Other",2018,970502
2564,1," 01069000"," 090","C62","อื่น ๆ","Other",12,12910
2564,1," 02012000"," 001","KGM","โค ","Bullocks and cows",22930,16147296
2564,1," 02013000"," 001","KGM","โค ","Bullocks and cows",236349,98716932
2564,1," 02022000"," 001","KGM","โค ","Bullocks and cows",334,349846
2564,1," 02023000"," 001","KGM","โค ","Bullocks and cows",1163708,141163011
2564,1," 02023000"," 002","KGM","กระบือ","Buffaloes",28000,1323475
2564,1," 02032900"," 000","KGM","อื่น ๆ","Other",252,198131
2564,1," 02042200"," 000","KGM","ส่วนตัดแบบอื่นที่มีกระดูก","Other cuts with bone in ",6906,3391965
2564,1," 02042300"," 000","KGM","ไม่มีกระดูก","Boneless",1039,476009
2564,1," 02044200"," 000","KGM","ส่วนตัดแบบอื่นที่มีกระดูก","Other cuts with bone in",11056,4245598
2564,1," 02044300"," 000","KGM","ไม่มีกระดูก","Boneless",36492,8961983
2564,1," 02061000"," 000","KGM","ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น","Of bovine animals, fresh or chilled",2127,902385
2564,1," 02062100"," 000","KGM","ลิ้น","Tongues",114106,2061672
2564,1," 02062200"," 000","KGM","ตับ","Livers",238360,8529476
2564,1," 02062900"," 000","KGM","อื่น ๆ","Other",2279014,64458043
2564,1," 02063000"," 000","KGM","ของสุกร สดหรือแช่เย็น","Of swine, fresh or chilled",52920,1894091
2564,1," 02064100"," 000","KGM","ตับ","Livers",502893,10379734
2564,1," 02064900"," 001","KGM","หนังสุกรที่บริโภคได้","Edible swine skin",1189217,14672626
2564,1," 02064900"," 090","KGM","อื่น ๆ","Other",556515,13773105
2564,1," 02069000"," 000","KGM","อื่น ๆ แช่เย็นจนแข็ง","Other, frozen",3000,244883
2564,1," 02071410"," 000","KGM","ปีก","Wings",24000,1832090
2564,1," 02071420"," 000","KGM","โคนขา","Thighs",27000,575428
2564,1," 02074500"," 000","KGM","อื่น ๆของเป็ด แช่เย็นจนแข็ง","Other of ducks, frozen",84,73458
2564,1," 02101100"," 000","KGM","ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก","Hams, shoulders and cuts thereof, with bone in",1367,604120
2564,1," 02101930"," 000","KGM","เนื้อเบคอน ขาหลังไม่มีกระดูก","Bacon; boneless hams",10038,3965519
2564,1," 02101990"," 000","KGM","อื่น ๆ","Other",410,182510
2564,1," 03011191"," 000","KGM","ปลาคาร์ป (ไซพรินัสคาร์ปิโอ)","Koi carp (Cyprinus carpio)",1746,1649999
2564,1," 03011192"," 000","KGM","ปลาทอง (คารัสเซียสออราทัส)","Goldfish (Carassius auratus)",107,113474
2564,1," 03011193"," 000","KGM","ปลากัดไทย (เบตาสเพลนเดนส์)","Siamese fighting fish (Beta splendens)",115,43925
2564,1," 03011194"," 000","KGM","ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส)","Oscars (Astonotus ocellatus)",2,12876
2564,1," 03011195"," 000","KGM","ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส)","Arowanas (Scleropages formosus)",436,1585226
2564,1," 03011199"," 000","KGM","อื่น ๆ","Other",2363,2402779
2564,1," 03011999"," 000","KGM","อื่น ๆ","Other",802,706891
2564,1," 03019200"," 000","KGM","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",1,917
2564,1," 03019911"," 000","KGM","สำหรับทำพันธุ์","Breeding",200,182704
2564,1," 03019929"," 000","KGM","อื่น ๆ","Other",15,2533
2564,1," 03019949"," 001","KGM","ปลาดุก","Walking catfish",74535,1461234
