﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2565,1," 01012100"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",3,1567590
2565,1," 01022100"," 001","C62","โคตัวผู้","Bullocks   ",130,36141363
2565,1," 01041090"," 000","C62","อื่น ๆ","Other",2500,1000000
2565,1," 01042010"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",167,6898007
2565,1," 01042090"," 000","C62","อื่น ๆ","Other",6600,2640000
2565,1," 01051110"," 001","C62","พันธุ์ไก่ไข่","Layer",27288,8356478
2565,1," 01051110"," 002","C62","พันธุ์ไก่เนื้อ","Broiler",23096,36113966
2565,1," 01051110"," 090","C62","อื่น ๆ","Other",250,4000
2565,1," 01061100"," 000","C62","ไพรเมต","Primates",10,9000
2565,1," 01061900"," 001","C62","สุนัข","Dogs",185,784122
2565,1," 01061900"," 002","C62","แมว","Cats",266,755113
2565,1," 01061900"," 090","C62","อื่น ๆ","Other  ",34,98666
2565,1," 01062000"," 002","C62","เต่า","Turtles",450,533219
2565,1," 01062000"," 090","C62","อื่น ๆ","Other",104,146893
2565,1," 01063900"," 090","C62","อื่น ๆ","Other",405,202441
2565,1," 01069000"," 001","C62","กบ","Frogs ",200,3250
2565,1," 02012000"," 001","KGM","โค ","Bullocks and cows",8925,7365156
2565,1," 02013000"," 001","KGM","โค ","Bullocks and cows",220001,110463823
2565,1," 02022000"," 001","KGM","โค ","Bullocks and cows",6149,2733233
2565,1," 02023000"," 001","KGM","โค ","Bullocks and cows",2061501,375848484
2565,1," 02032900"," 000","KGM","อื่น ๆ","Other",2372,1702004
2565,1," 02042200"," 000","KGM","ส่วนตัดแบบอื่นที่มีกระดูก","Other cuts with bone in ",8353,6432764
2565,1," 02042300"," 000","KGM","ไม่มีกระดูก","Boneless",921,521681
2565,1," 02043000"," 000","KGM","ลูกแกะทั้งตัวและครึ่งตัว แช่เย็นจนแข็ง","Carcasses and half-carcasses of lamb, frozen",300,76971
2565,1," 02044200"," 000","KGM","ส่วนตัดแบบอื่นที่มีกระดูก","Other cuts with bone in",34284,11785319
2565,1," 02044300"," 000","KGM","ไม่มีกระดูก","Boneless",47376,18218196
2565,1," 02061000"," 000","KGM","ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น","Of bovine animals, fresh or chilled",1800,942506
2565,1," 02062100"," 000","KGM","ลิ้น","Tongues",10567,274059
2565,1," 02062200"," 000","KGM","ตับ","Livers",295998,18072964
2565,1," 02062900"," 000","KGM","อื่น ๆ","Other",1607424,55610223
2565,1," 02064100"," 000","KGM","ตับ","Livers",54080,1186974
2565,1," 02064900"," 001","KGM","หนังสุกรที่บริโภคได้","Edible swine skin",970753,9886498
2565,1," 02064900"," 090","KGM","อื่น ๆ","Other",339417,6481441
2565,1," 02069000"," 000","KGM","อื่น ๆ แช่เย็นจนแข็ง","Other, frozen",83638,5868419
2565,1," 02072791"," 000","KGM","เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล","Mechanically deboned or separated meat",22885,1643699
2565,1," 02074300"," 000","KGM","ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น","Fatty livers, fresh or chilled",720,470156
2565,1," 02089090"," 006","KGM","แมลงอื่น ๆ","Other insect",1560,78000
2565,1," 02101100"," 000","KGM","ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก","Hams, shoulders and cuts thereof, with bone in",1095,770773
2565,1," 02101930"," 000","KGM","เนื้อเบคอน ขาหลังไม่มีกระดูก","Bacon; boneless hams",7446,2578185
2565,1," 02101990"," 000","KGM","อื่น ๆ","Other",26,15563
2565,1," 02102000"," 000","KGM","เนื้อสัตว์จำพวกโคกระบือ","Meat of bovine animals",1,386
2565,1," 02109990"," 000","KGM","อื่น ๆ","Other",487137,45884316
2565,1," 03011191"," 000","KGM","ปลาคาร์ป (ไซพรินัสคาร์ปิโอ)","Koi carp (Cyprinus carpio)",2120,860429
2565,1," 03011192"," 000","KGM","ปลาทอง (คารัสเซียสออราทัส)","Goldfish (Carassius auratus)",175,79591
2565,1," 03011193"," 000","KGM","ปลากัดไทย (เบตาสเพลนเดนส์)","Siamese fighting fish (Beta splendens)",171,111404
2565,1," 03011195"," 000","KGM","ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส)","Arowanas (Scleropages formosus)",1200,1847728
2565,1," 03011199"," 000","KGM","อื่น ๆ","Other",22,4424
2565,1," 03011199"," 090","KGM","อื่น ๆ","Other",2604,1879680
2565,1," 03011990"," 090","KGM","อื่น ๆ","Other",828,1057930
2565,1," 03019200"," 000","KGM","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",5549,513637
2565,1," 03019936"," 000","KGM","ปลากรุพเพอร์อื่น ๆ","Other grouper",900,72921
2565,1," 03019949"," 001","KGM","ปลาดุก","Walking catfish",74070,1728124
2565,1," 03019949"," 002","KGM","ปลาช่อน","Striped snake-head fish",206520,8260800
2565,1," 03019949"," 090","KGM","อื่น ๆ","Other",33749,1315837
2565,1," 03019950"," 000","KGM","อื่น ๆ ปลาทะเล ","Other, marine fish ",158,69540
