﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,12,01012900,000,C62,อื่น ๆ,Other,6,DE,2429986
2566,12,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,46,CA,5969616
2566,12,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,39,FR,4301528
2566,12,01051110,001,C62,พันธุ์ไก่ไข่,Layer,14193,FR,4157142
2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,14322,AU,16934470
2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,42011,NZ,62449698
2566,12,01051490,000,C62,อื่น ๆ,Other,38,BE,22059
2566,12,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,200,BE,77400
2566,12,01061100,000,C62,ไพรเมต,Primates,37,CG,127027
2566,12,01061100,000,C62,ไพรเมต,Primates,40,SR,71116
2566,12,01061100,000,C62,ไพรเมต,Primates,42,CD,124533
2566,12,01061100,000,C62,ไพรเมต,Primates,46,GY,65809
2566,12,01061100,000,C62,ไพรเมต,Primates,13,RU,13605
2566,12,01061100,000,C62,ไพรเมต,Primates,14,VE,74190
2566,12,01061100,000,C62,ไพรเมต,Primates,8,DE,18607
2566,12,01061100,000,C62,ไพรเมต,Primates,80,ZA,70657
2566,12,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,7,RO,7000
2566,12,01061900,001,C62,สุนัข,Dogs,4,RO,20000
2566,12,01061900,001,C62,สุนัข,Dogs,15,US,142210
2566,12,01061900,001,C62,สุนัข,Dogs,18,KR,86000
2566,12,01061900,001,C62,สุนัข,Dogs,2,HR,22201
2566,12,01061900,001,C62,สุนัข,Dogs,3,ES,15000
2566,12,01061900,001,C62,สุนัข,Dogs,12,GB,263576
2566,12,01061900,001,C62,สุนัข,Dogs,2,JP,10000
2566,12,01061900,001,C62,สุนัข,Dogs,2,PH,10000
2566,12,01061900,001,C62,สุนัข,Dogs,1,ZA,5000
2566,12,01061900,001,C62,สุนัข,Dogs,4,BH,20000
2566,12,01061900,001,C62,สุนัข,Dogs,12,AU,60882
2566,12,01061900,001,C62,สุนัข,Dogs,4,RU,20000
2566,12,01061900,001,C62,สุนัข,Dogs,3,CZ,15000
2566,12,01061900,001,C62,สุนัข,Dogs,32,CN,82293
2566,12,01061900,001,C62,สุนัข,Dogs,1,FR,5000
2566,12,01061900,001,C62,สุนัข,Dogs,4,HK,169082
2566,12,01061900,001,C62,สุนัข,Dogs,1,GE,5000
2566,12,01061900,001,C62,สุนัข,Dogs,2,IN,38215
2566,12,01061900,001,C62,สุนัข,Dogs,2,DE,10000
2566,12,01061900,001,C62,สุนัข,Dogs,2,HU,10000
2566,12,01061900,001,C62,สุนัข,Dogs,2,RS,10000
2566,12,01061900,001,C62,สุนัข,Dogs,1,IE,10000
2566,12,01061900,001,C62,สุนัข,Dogs,1,SG,5000
2566,12,01061900,002,C62,แมว,Cats,5,GE,20000
2566,12,01061900,002,C62,แมว,Cats,1,MY,3921
2566,12,01061900,002,C62,แมว,Cats,30,RU,105000
2566,12,01061900,002,C62,แมว,Cats,63,CN,138082
2566,12,01061900,002,C62,แมว,Cats,4,US,16000
2566,12,01061900,002,C62,แมว,Cats,1,PL,4000
2566,12,01061900,002,C62,แมว,Cats,5,UA,20000
2566,12,01061900,002,C62,แมว,Cats,1,BH,4000
2566,12,01061900,002,C62,แมว,Cats,5,SA,19605
2566,12,01061900,002,C62,แมว,Cats,1,DE,4000
2566,12,01061900,002,C62,แมว,Cats,1,BN,4000
2566,12,01061900,002,C62,แมว,Cats,2,AU,8000
2566,12,01061900,002,C62,แมว,Cats,1,NL,4000
2566,12,01061900,002,C62,แมว,Cats,10,VE,70657
2566,12,01061900,090,C62,อื่น ๆ,Other,13,RU,46905
2566,12,01061900,090,C62,อื่น ๆ,Other,6,VE,42394
2566,12,01061900,090,C62,อื่น ๆ,Other,22,ID,15943
2566,12,01061900,090,C62,อื่น ๆ,Other,2,AE,24038
2566,12,01061900,090,C62,อื่น ๆ,Other,97,GY,257788
2566,12,01061900,090,C62,อื่น ๆ,Other,148,BE,177452
2566,12,01061900,090,C62,อื่น ๆ,Other,260,EG,60703
2566,12,01061900,090,C62,อื่น ๆ,Other,24,JP,163781
2566,12,01061900,090,C62,อื่น ๆ,Other,20,PE,89063
2566,12,01062000,001,C62,งู,Snakes,33,GY,9327
2566,12,01062000,001,C62,งู,Snakes,79,NL,17183
2566,12,01062000,001,C62,งู,Snakes,42,DE,9753
2566,12,01062000,002,C62,เต่า,Turtles,260,EG,769947
2566,12,01062000,002,C62,เต่า,Turtles,200,KE,105985
2566,12,01062000,002,C62,เต่า,Turtles,50,MU,48047
2566,12,01062000,002,C62,เต่า,Turtles,50,ET,1020991
2566,12,01062000,002,C62,เต่า,Turtles,350,ZM,123137
2566,12,01062000,002,C62,เต่า,Turtles,50,SC,79842
2566,12,01062000,090,C62,อื่น ๆ,Other,20,GY,5653
2566,12,01062000,090,C62,อื่น ๆ,Other,1000,TH,14000
2566,12,01062000,090,C62,อื่น ๆ,Other,36,DE,5573
2566,12,01062000,090,C62,อื่น ๆ,Other,83,NL,12848
2566,12,01062000,090,C62,อื่น ๆ,Other,150,CG,37466
2566,12,01062000,090,C62,อื่น ๆ,Other,300,CZ,76541
