﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,9,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,57,769500,3,ทางรถยนต์/คนเดินทางบก
2566,9,01019000,000,C62,อื่น ๆ,Other,100,39765594,4,ทางเครื่องบิน
2566,9,01022100,001,C62,โคตัวผู้,Bullocks,1059,16623063,3,ทางรถยนต์/คนเดินทางบก
2566,9,01022919,000,C62,อื่น ๆ,Other,5404,110109057,3,ทางรถยนต์/คนเดินทางบก
2566,9,01022990,000,C62,อื่น ๆ,Other,76,3420000,3,ทางรถยนต์/คนเดินทางบก
2566,9,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3158,54540355,3,ทางรถยนต์/คนเดินทางบก
2566,9,01023900,000,C62,อื่น ๆ,Other,451,10414503,3,ทางรถยนต์/คนเดินทางบก
2566,9,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,2691,24218988,3,ทางรถยนต์/คนเดินทางบก
2566,9,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,4551,23372200,3,ทางรถยนต์/คนเดินทางบก
2566,9,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,19200,34769220,3,ทางรถยนต์/คนเดินทางบก
2566,9,01051110,001,C62,พันธุ์ไก่ไข่,Layer,183600,137700,3,ทางรถยนต์/คนเดินทางบก
2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,660980,7352404,3,ทางรถยนต์/คนเดินทางบก
2566,9,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,700,67500,3,ทางรถยนต์/คนเดินทางบก
2566,9,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",37400,3290577,3,ทางรถยนต์/คนเดินทางบก
2566,9,01059449,000,C62,อื่น ๆ,Other,70,14000,4,ทางเครื่องบิน
2566,9,01059449,000,C62,อื่น ๆ,Other,422,422000,3,ทางรถยนต์/คนเดินทางบก
2566,9,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,766258,46820754,3,ทางรถยนต์/คนเดินทางบก
2566,9,01059499,000,C62,อื่น ๆ,Other,40,97670,4,ทางเครื่องบิน
2566,9,01059499,000,C62,อื่น ๆ,Other,276428,19590802,3,ทางรถยนต์/คนเดินทางบก
2566,9,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,39200,1881650,3,ทางรถยนต์/คนเดินทางบก
2566,9,01059930,000,C62,ห่าน ไก่งวง และไก่ต๊อก สำหรับทำพันธุ์,"Breeding geese, turkeys and guinea fowls",50,6000,3,ทางรถยนต์/คนเดินทางบก
2566,9,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",380,53200,3,ทางรถยนต์/คนเดินทางบก
2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,154,93346,4,ทางเครื่องบิน
2566,9,01061900,001,C62,สุนัข,Dogs,103,2268307,4,ทางเครื่องบิน
2566,9,01061900,002,C62,แมว,Cats,68,346243,4,ทางเครื่องบิน
2566,9,01061900,090,C62,อื่น ๆ,Other,7677,1614418,4,ทางเครื่องบิน
2566,9,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,420,6647,4,ทางเครื่องบิน
2566,9,01062000,004,C62,ตะพาบน้ำอื่น ๆ,Other snapping turtles,3500,95926,4,ทางเครื่องบิน
2566,9,01062000,090,C62,อื่น ๆ,Other,424,348105,4,ทางเครื่องบิน
2566,9,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",66,47091,4,ทางเครื่องบิน
2566,9,01063900,090,C62,อื่น ๆ,Other,5376,475300,4,ทางเครื่องบิน
2566,9,01064900,000,C62,อื่น ๆ,Other,25821,939948,4,ทางเครื่องบิน
2566,9,01069000,001,C62,กบ,Frogs,52425,1319000,3,ทางรถยนต์/คนเดินทางบก
2566,9,01069000,001,C62,กบ,Frogs,99400,994000,4,ทางเครื่องบิน
2566,9,01069000,090,C62,อื่น ๆ,Other,925,794000,4,ทางเครื่องบิน
2566,9,02031100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,10000,700000,3,ทางรถยนต์/คนเดินทางบก
2566,9,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",5000,300000,3,ทางรถยนต์/คนเดินทางบก
2566,9,02031900,000,KGM,อื่น ๆ,Other,95008,12284486,4,ทางเครื่องบิน
2566,9,02031900,000,KGM,อื่น ๆ,Other,6300,774000,3,ทางรถยนต์/คนเดินทางบก
2566,9,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",6000,240000,3,ทางรถยนต์/คนเดินทางบก
