﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,10,01012900,000,C62,อื่น ๆ,Other,3,FR,1213756
2566,10,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,90,FR,8118768
2566,10,01051110,001,C62,พันธุ์ไก่ไข่,Layer,17712,FR,5266720
2566,10,01051110,001,C62,พันธุ์ไก่ไข่,Layer,16680,US,5012181
2566,10,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,119923,US,147855245
2566,10,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,176,BE,131185
2566,10,01061100,000,C62,ไพรเมต,Primates,10,UA,72551
2566,10,01061100,000,C62,ไพรเมต,Primates,2,GY,9555
2566,10,01061100,000,C62,ไพรเมต,Primates,26,CG,83488
2566,10,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,56,US,244996
2566,10,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,1,ID,2000
2566,10,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,4,RO,6000
2566,10,01061900,001,C62,สุนัข,Dogs,9,GB,68955
2566,10,01061900,001,C62,สุนัข,Dogs,4,DE,20000
2566,10,01061900,001,C62,สุนัข,Dogs,1,MY,5000
2566,10,01061900,001,C62,สุนัข,Dogs,1,TR,27179
2566,10,01061900,001,C62,สุนัข,Dogs,1,LV,5000
2566,10,01061900,001,C62,สุนัข,Dogs,1,KW,7219
2566,10,01061900,001,C62,สุนัข,Dogs,2,PH,10000
2566,10,01061900,001,C62,สุนัข,Dogs,3,RO,15000
2566,10,01061900,001,C62,สุนัข,Dogs,1,ZA,5000
2566,10,01061900,001,C62,สุนัข,Dogs,15,KR,107257
2566,10,01061900,001,C62,สุนัข,Dogs,4,RU,20000
2566,10,01061900,001,C62,สุนัข,Dogs,3,FR,15000
2566,10,01061900,001,C62,สุนัข,Dogs,3,CA,15000
2566,10,01061900,001,C62,สุนัข,Dogs,6,SG,33030
2566,10,01061900,001,C62,สุนัข,Dogs,1,RS,5000
2566,10,01061900,001,C62,สุนัข,Dogs,2,AU,10000
2566,10,01061900,001,C62,สุนัข,Dogs,1,JO,5000
2566,10,01061900,001,C62,สุนัข,Dogs,1,HK,7219
2566,10,01061900,001,C62,สุนัข,Dogs,5,US,27020
2566,10,01061900,001,C62,สุนัข,Dogs,1,NL,5000
2566,10,01061900,001,C62,สุนัข,Dogs,3,JP,15000
2566,10,01061900,001,C62,สุนัข,Dogs,30,CN,73670
2566,10,01061900,001,C62,สุนัข,Dogs,1,CH,6010
2566,10,01061900,001,C62,สุนัข,Dogs,3,ES,21657
2566,10,01061900,002,C62,แมว,Cats,1,FR,4000
2566,10,01061900,002,C62,แมว,Cats,2,CH,8000
2566,10,01061900,002,C62,แมว,Cats,1,SG,4000
2566,10,01061900,002,C62,แมว,Cats,5,GB,22835
2566,10,01061900,002,C62,แมว,Cats,73,CN,103536
2566,10,01061900,002,C62,แมว,Cats,2,LK,8000
2566,10,01061900,002,C62,แมว,Cats,3,PH,12000
2566,10,01061900,002,C62,แมว,Cats,3,GR,15000
2566,10,01061900,002,C62,แมว,Cats,2,UA,8000
2566,10,01061900,002,C62,แมว,Cats,2,NZ,8000
2566,10,01061900,002,C62,แมว,Cats,2,AE,8000
2566,10,01061900,002,C62,แมว,Cats,7,AU,28000
2566,10,01061900,002,C62,แมว,Cats,13,RU,44000
2566,10,01061900,002,C62,แมว,Cats,2,ID,9000
2566,10,01061900,002,C62,แมว,Cats,3,US,12000
2566,10,01061900,002,C62,แมว,Cats,2,ES,10828
2566,10,01061900,090,C62,อื่น ๆ,Other,36,NL,126173
2566,10,01061900,090,C62,อื่น ๆ,Other,19,GY,73577
2566,10,01061900,090,C62,อื่น ๆ,Other,90,BE,44219
2566,10,01061900,090,C62,อื่น ๆ,Other,99,US,12507
2566,10,01061900,090,C62,อื่น ๆ,Other,10,PE,48331
2566,10,01062000,001,C62,งู,Snakes,73,CA,25556
2566,10,01062000,001,C62,งู,Snakes,95,DE,19601
2566,10,01062000,090,C62,อื่น ๆ,Other,5,DE,1160
2566,10,01062000,090,C62,อื่น ๆ,Other,82,BB,21737
2566,10,01062000,090,C62,อื่น ๆ,Other,163,NL,50384
2566,10,01062000,090,C62,อื่น ๆ,Other,157,CZ,24820
2566,10,01062000,090,C62,อื่น ๆ,Other,244,HK,98705
2566,10,01062000,090,C62,อื่น ๆ,Other,95,US,63843
2566,10,01063100,000,C62,นกล่าเหยื่อ,Birds of prey,2,CZ,209316
2566,10,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",6,BE,14740
2566,10,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",250,CD,108286
2566,10,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",236,GY,47109
