﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
1,2567,2,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,37,499500,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
2,2567,2,01022100,001,C62,โคตัวผู้,Bullocks,2051,46372045,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3,2567,2,01022919,000,C62,อื่น ๆ,Other,2983,73239000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
4,2567,2,01022919,000,C62,อื่น ๆ,Other,149,3352500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
5,2567,2,01022919,000,C62,อื่น ๆ,Other,4449,81852500,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6,2567,2,01022990,000,C62,อื่น ๆ,Other,122,2745000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
7,2567,2,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,2735,48035299,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
8,2567,2,01023900,000,C62,อื่น ๆ,Other,51,1271999,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
9,2567,2,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,610,4360000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
10,2567,2,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,2754,13577182,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
11,2567,2,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,208,2264000,สำนักงานศุลกากรหนองคาย (สนค.)
12,2567,2,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,1400,2340000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
13,2567,2,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,4110,21748500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
14,2567,2,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,13520,25115892,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
15,2567,2,01051110,001,C62,พันธุ์ไก่ไข่,Layer,119340,89505,สำนักงานศุลกากรหนองคาย (สนค.)
16,2567,2,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,50000,782500,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
17,2567,2,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,771020,8903380,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
18,2567,2,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,55131,10071775,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19,2567,2,01051190,000,C62,อื่น ๆ,Other,30000,90000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
20,2567,2,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,200,13000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
21,2567,2,01051390,000,C62,อื่น ๆ,Other,300,19500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
22,2567,2,01051390,000,C62,อื่น ๆ,Other,80,4800,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
23,2567,2,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",65796,4727500,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24,2567,2,01059449,000,C62,อื่น ๆ,Other,42,8400,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25,2567,2,01059449,000,C62,อื่น ๆ,Other,559,286000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
26,2567,2,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,295974,20268817,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
27,2567,2,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,366640,14080480,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28,2567,2,01059499,000,C62,อื่น ๆ,Other,88500,5767830,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29,2567,2,01059499,000,C62,อื่น ๆ,Other,120100,5404500,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
30,2567,2,01059499,000,C62,อื่น ๆ,Other,21500,2300400,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
31,2567,2,01059499,000,C62,อื่น ๆ,Other,144,356537,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
32,2567,2,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,47230,2259080,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
33,2567,2,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",170,25300,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
