﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
1,2566,12,01012900,000,C62,อื่น ๆ,Other,6,2429986,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2,2566,12,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,85,10271144,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3,2566,12,01051110,001,C62,พันธุ์ไก่ไข่,Layer,14193,4157142,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
4,2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,56333,79384168,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
5,2566,12,01051490,000,C62,อื่น ๆ,Other,38,22059,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6,2566,12,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,200,77400,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7,2566,12,01061100,000,C62,ไพรเมต,Primates,280,565544,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8,2566,12,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,7,7000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9,2566,12,01061900,001,C62,สุนัข,Dogs,2,159082,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
10,2566,12,01061900,001,C62,สุนัข,Dogs,128,875377,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11,2566,12,01061900,002,C62,แมว,Cats,130,421265,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12,2566,12,01061900,090,C62,อื่น ๆ,Other,592,878067,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
13,2566,12,01062000,001,C62,งู,Snakes,154,36263,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14,2566,12,01062000,002,C62,เต่า,Turtles,960,2147949,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
15,2566,12,01062000,090,C62,อื่น ๆ,Other,1589,152081,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
16,2566,12,01063100,000,C62,นกล่าเหยื่อ,Birds of prey,10,49460,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
17,2566,12,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",315,258893,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
18,2566,12,01063900,090,C62,อื่น ๆ,Other,1154,1493150,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19,2566,12,02012000,001,KGM,โค,Bullocks and cows,4521,2466176,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
20,2566,12,02012000,001,KGM,โค,Bullocks and cows,24104,25017893,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
21,2566,12,02013000,001,KGM,โค,Bullocks and cows,167301,48145854,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22,2566,12,02013000,001,KGM,โค,Bullocks and cows,202724,150256762,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
23,2566,12,02013000,001,KGM,โค,Bullocks and cows,34904,13627507,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24,2566,12,02022000,001,KGM,โค,Bullocks and cows,1104,85721,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
25,2566,12,02022000,001,KGM,โค,Bullocks and cows,2813,1162266,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
26,2566,12,02022000,001,KGM,โค,Bullocks and cows,26603,11291661,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
27,2566,12,02023000,001,KGM,โค,Bullocks and cows,1021650,236468973,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
28,2566,12,02023000,001,KGM,โค,Bullocks and cows,207009,12713941,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29,2566,12,02023000,001,KGM,โค,Bullocks and cows,36970,34231434,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
30,2566,12,02023000,001,KGM,โค,Bullocks and cows,28443,5325547,สำนักงานศุลกากรกรุงเทพ (สกท.)
31,2566,12,02023000,001,KGM,โค,Bullocks and cows,48036,9333538,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
32,2566,12,02023000,001,KGM,โค,Bullocks and cows,1424,1733332,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
