﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
1,2566,12,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,84,LA,1134000
2,2566,12,01022100,001,C62,โคตัวผู้,Bullocks,1526,VN,36937828
3,2566,12,01022100,001,C62,โคตัวผู้,Bullocks,248,LA,3896793
4,2566,12,01022919,000,C62,อื่น ๆ,Other,90,KH,1839600
5,2566,12,01022919,000,C62,อื่น ๆ,Other,119,MM,2677500
6,2566,12,01022919,000,C62,อื่น ๆ,Other,633,VN,11394000
7,2566,12,01022919,000,C62,อื่น ๆ,Other,3556,MY,65315000
8,2566,12,01022919,000,C62,อื่น ๆ,Other,1257,LA,36575250
9,2566,12,01022990,000,C62,อื่น ๆ,Other,8,MY,160000
10,2566,12,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1643,LA,28577362
11,2566,12,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,200,VN,4399606
12,2566,12,01023900,000,C62,อื่น ๆ,Other,124,LA,2728000
13,2566,12,01023900,000,C62,อื่น ๆ,Other,190,MM,4845000
14,2566,12,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,943,LA,7553450
15,2566,12,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1354,MM,9120000
16,2566,12,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,295,MM,531000
17,2566,12,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,2400,LA,3600000
18,2566,12,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,1381,LA,7090000
19,2566,12,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,1905,MM,10017500
20,2566,12,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,15350,LA,27870472
21,2566,12,01051110,001,C62,พันธุ์ไก่ไข่,Layer,142800,LA,107100
22,2566,12,01051110,001,C62,พันธุ์ไก่ไข่,Layer,4284,MM,124236
23,2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,14141,NP,2592284
24,2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,98500,LA,1536050
25,2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,86394,BD,13220226
26,2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,365000,KH,1263000
27,2566,12,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,3500,LA,146000
28,2566,12,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",63600,LA,4205140
29,2566,12,01059449,000,C62,อื่น ๆ,Other,348,MM,348000
30,2566,12,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,388870,LA,25844638
31,2566,12,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,369083,KH,18137810
32,2566,12,01059499,000,C62,อื่น ๆ,Other,76025,MM,4793830
33,2566,12,01059499,000,C62,อื่น ๆ,Other,73760,LA,10114344
34,2566,12,01059499,000,C62,อื่น ๆ,Other,97,AE,237090
35,2566,12,01059499,000,C62,อื่น ๆ,Other,29,PK,70883
36,2566,12,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,9650,LA,960625
37,2566,12,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,18250,MM,624450
