﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
1,2567,1,01012900,000,C62,อื่น ๆ,Other,5,2147998,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2,2567,1,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,171,25258894,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
3,2567,1,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,58893,76733903,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
4,2567,1,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,3402,1153980,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
5,2567,1,01061100,000,C62,ไพรเมต,Primates,90,368607,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
6,2567,1,01061900,001,C62,สุนัข,Dogs,85,423847,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
7,2567,1,01061900,001,C62,สุนัข,Dogs,99,632931,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
8,2567,1,01061900,002,C62,แมว,Cats,4,14024,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
9,2567,1,01061900,002,C62,แมว,Cats,119,240951,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
10,2567,1,01061900,002,C62,แมว,Cats,18,135775,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
11,2567,1,01061900,090,C62,อื่น ๆ,Other,120,70812,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
12,2567,1,01062000,001,C62,งู,Snakes,47,14829,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
13,2567,1,01062000,002,C62,เต่า,Turtles,107,60472,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
14,2567,1,01062000,002,C62,เต่า,Turtles,360,826025,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
15,2567,1,01062000,090,C62,อื่น ๆ,Other,60,31550,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
16,2567,1,01062000,090,C62,อื่น ๆ,Other,107,52593,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
17,2567,1,01063900,090,C62,อื่น ๆ,Other,8,173192,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
18,2567,1,01063900,090,C62,อื่น ๆ,Other,80,2103342,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
19,2567,1,01069000,001,C62,กบ,Frogs,23,6066,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
20,2567,1,02012000,001,KGM,โค,Bullocks and cows,374,145288,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
21,2567,1,02012000,001,KGM,โค,Bullocks and cows,16406,13868704,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
22,2567,1,02013000,001,KGM,โค,Bullocks and cows,11772,3855339,TERMINAL 1 (สทก.),สทก.
23,2567,1,02013000,001,KGM,โค,Bullocks and cows,7763,3843620,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
24,2567,1,02013000,001,KGM,โค,Bullocks and cows,13255,3850980,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
25,2567,1,02013000,001,KGM,โค,Bullocks and cows,10541,5383783,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
26,2567,1,02013000,001,KGM,โค,Bullocks and cows,100616,30753737,TERMINAL 2 (สทก.),สทก.
27,2567,1,02013000,001,KGM,โค,Bullocks and cows,153391,104368981,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
28,2567,1,02022000,001,KGM,โค,Bullocks and cows,296,67101,TERMINAL 1 (สทก.),สทก.
29,2567,1,02022000,001,KGM,โค,Bullocks and cows,1417,1129543,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
30,2567,1,02022000,001,KGM,โค,Bullocks and cows,83,55917,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
31,2567,1,02022000,001,KGM,โค,Bullocks and cows,5996,1842975,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
32,2567,1,02022000,001,KGM,โค,Bullocks and cows,409,140219,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
33,2567,1,02022000,001,KGM,โค,Bullocks and cows,5548,2241930,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
