﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
1,2566,12,01012900,000,C62,อื่น ๆ,Other,6,2429986,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2,2566,12,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,85,10271144,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
3,2566,12,01051110,001,C62,พันธุ์ไก่ไข่,Layer,14193,4157142,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
4,2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,45492,53809748,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
5,2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,10841,25574420,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
6,2566,12,01051490,000,C62,อื่น ๆ,Other,38,22059,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
7,2566,12,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,200,77400,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
8,2566,12,01061100,000,C62,ไพรเมต,Primates,13,13605,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
9,2566,12,01061100,000,C62,ไพรเมต,Primates,267,551939,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10,2566,12,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,7,7000,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
11,2566,12,01061900,001,C62,สุนัข,Dogs,71,476869,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
12,2566,12,01061900,001,C62,สุนัข,Dogs,2,159082,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
13,2566,12,01061900,001,C62,สุนัข,Dogs,57,398508,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
14,2566,12,01061900,002,C62,แมว,Cats,93,243082,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
15,2566,12,01061900,002,C62,แมว,Cats,37,178183,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
16,2566,12,01061900,090,C62,อื่น ๆ,Other,533,651438,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
17,2566,12,01061900,090,C62,อื่น ๆ,Other,59,226629,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
18,2566,12,01062000,001,C62,งู,Snakes,154,36263,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
19,2566,12,01062000,002,C62,เต่า,Turtles,960,2147949,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
20,2566,12,01062000,090,C62,อื่น ๆ,Other,1189,142081,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
21,2566,12,01062000,090,C62,อื่น ๆ,Other,400,10000,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
