﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
1,2566,12,01012900,000,C62,อื่น ๆ,Other,6,DE,2429986
2,2566,12,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,46,CA,5969616
3,2566,12,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,39,FR,4301528
4,2566,12,01051110,001,C62,พันธุ์ไก่ไข่,Layer,14193,FR,4157142
5,2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,14322,AU,16934470
6,2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,42011,NZ,62449698
7,2566,12,01051490,000,C62,อื่น ๆ,Other,38,BE,22059
8,2566,12,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,200,BE,77400
9,2566,12,01061100,000,C62,ไพรเมต,Primates,37,CG,127027
10,2566,12,01061100,000,C62,ไพรเมต,Primates,40,SR,71116
11,2566,12,01061100,000,C62,ไพรเมต,Primates,42,CD,124533
12,2566,12,01061100,000,C62,ไพรเมต,Primates,46,GY,65809
13,2566,12,01061100,000,C62,ไพรเมต,Primates,13,RU,13605
14,2566,12,01061100,000,C62,ไพรเมต,Primates,14,VE,74190
15,2566,12,01061100,000,C62,ไพรเมต,Primates,8,DE,18607
16,2566,12,01061100,000,C62,ไพรเมต,Primates,80,ZA,70657
17,2566,12,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,7,RO,7000
18,2566,12,01061900,001,C62,สุนัข,Dogs,4,RO,20000
19,2566,12,01061900,001,C62,สุนัข,Dogs,15,US,142210
20,2566,12,01061900,001,C62,สุนัข,Dogs,18,KR,86000
21,2566,12,01061900,001,C62,สุนัข,Dogs,2,HR,22201
22,2566,12,01061900,001,C62,สุนัข,Dogs,3,ES,15000
23,2566,12,01061900,001,C62,สุนัข,Dogs,12,GB,263576
24,2566,12,01061900,001,C62,สุนัข,Dogs,2,JP,10000
25,2566,12,01061900,001,C62,สุนัข,Dogs,2,PH,10000
26,2566,12,01061900,001,C62,สุนัข,Dogs,1,ZA,5000
27,2566,12,01061900,001,C62,สุนัข,Dogs,4,BH,20000
28,2566,12,01061900,001,C62,สุนัข,Dogs,12,AU,60882
29,2566,12,01061900,001,C62,สุนัข,Dogs,4,RU,20000
30,2566,12,01061900,001,C62,สุนัข,Dogs,3,CZ,15000
31,2566,12,01061900,001,C62,สุนัข,Dogs,32,CN,82293
32,2566,12,01061900,001,C62,สุนัข,Dogs,1,FR,5000
33,2566,12,01061900,001,C62,สุนัข,Dogs,4,HK,169082
34,2566,12,01061900,001,C62,สุนัข,Dogs,1,GE,5000
35,2566,12,01061900,001,C62,สุนัข,Dogs,2,IN,38215
36,2566,12,01061900,001,C62,สุนัข,Dogs,2,DE,10000
37,2566,12,01061900,001,C62,สุนัข,Dogs,2,HU,10000
38,2566,12,01061900,001,C62,สุนัข,Dogs,2,RS,10000
39,2566,12,01061900,001,C62,สุนัข,Dogs,1,IE,10000
40,2566,12,01061900,001,C62,สุนัข,Dogs,1,SG,5000
41,2566,12,01061900,002,C62,แมว,Cats,5,GE,20000
42,2566,12,01061900,002,C62,แมว,Cats,1,MY,3921
