﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
1,2567,2,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3,DE,962995
2,2567,2,01012900,000,C62,อื่น ๆ,Other,3,DE,1156944
3,2567,2,01012900,000,C62,อื่น ๆ,Other,13,AU,3418870
4,2567,2,01051110,001,C62,พันธุ์ไก่ไข่,Layer,8160,AU,2514767
5,2567,2,01051110,001,C62,พันธุ์ไก่ไข่,Layer,20702,FR,6435076
6,2567,2,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,36776,US,57698932
7,2567,2,01061100,000,C62,ไพรเมต,Primates,2,CZ,70147
8,2567,2,01061100,000,C62,ไพรเมต,Primates,60,PL,69677
9,2567,2,01061100,000,C62,ไพรเมต,Primates,9,GT,107960
10,2567,2,01061100,000,C62,ไพรเมต,Primates,43,ZA,72778
11,2567,2,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,3,RO,3000
12,2567,2,01061900,001,C62,สุนัข,Dogs,1,IN,5957
13,2567,2,01061900,001,C62,สุนัข,Dogs,3,JP,13000
14,2567,2,01061900,001,C62,สุนัข,Dogs,1,FR,7000
15,2567,2,01061900,001,C62,สุนัข,Dogs,1,RS,5000
16,2567,2,01061900,001,C62,สุนัข,Dogs,2,SG,8000
17,2567,2,01061900,001,C62,สุนัข,Dogs,40,CN,118803
18,2567,2,01061900,001,C62,สุนัข,Dogs,2,BH,10000
19,2567,2,01061900,001,C62,สุนัข,Dogs,1,CZ,5000
20,2567,2,01061900,001,C62,สุนัข,Dogs,1,PL,10000
21,2567,2,01061900,001,C62,สุนัข,Dogs,1,ES,4000
22,2567,2,01061900,001,C62,สุนัข,Dogs,2,HK,14312
23,2567,2,01061900,001,C62,สุนัข,Dogs,1,CH,26535
24,2567,2,01061900,001,C62,สุนัข,Dogs,2,NZ,11914
25,2567,2,01061900,001,C62,สุนัข,Dogs,2,CA,10000
26,2567,2,01061900,001,C62,สุนัข,Dogs,2,PH,10000
27,2567,2,01061900,001,C62,สุนัข,Dogs,1,SK,5000
28,2567,2,01061900,001,C62,สุนัข,Dogs,15,KR,80000
29,2567,2,01061900,001,C62,สุนัข,Dogs,11,AU,58113
30,2567,2,01061900,001,C62,สุนัข,Dogs,1,IL,5000
31,2567,2,01061900,001,C62,สุนัข,Dogs,1,GE,5000
32,2567,2,01061900,001,C62,สุนัข,Dogs,9,GB,83042
33,2567,2,01061900,001,C62,สุนัข,Dogs,10,EG,41081
34,2567,2,01061900,001,C62,สุนัข,Dogs,5,AE,25000
35,2567,2,01061900,001,C62,สุนัข,Dogs,3,ZA,15000
36,2567,2,01061900,001,C62,สุนัข,Dogs,1,IE,5000
37,2567,2,01061900,001,C62,สุนัข,Dogs,3,BR,16000
38,2567,2,01061900,001,C62,สุนัข,Dogs,7,DE,37156
39,2567,2,01061900,001,C62,สุนัข,Dogs,10,US,85306
40,2567,2,01061900,001,C62,สุนัข,Dogs,3,RU,16000
41,2567,2,01061900,002,C62,แมว,Cats,1,CA,4000
42,2567,2,01061900,002,C62,แมว,Cats,7,AU,26400
43,2567,2,01061900,002,C62,แมว,Cats,7,GB,28451
44,2567,2,01061900,002,C62,แมว,Cats,59,CN,99046
45,2567,2,01061900,002,C62,แมว,Cats,7,RU,28000
46,2567,2,01061900,002,C62,แมว,Cats,2,RO,8000
47,2567,2,01061900,002,C62,แมว,Cats,1,HK,3578
48,2567,2,01061900,002,C62,แมว,Cats,1,NL,4000
49,2567,2,01061900,002,C62,แมว,Cats,2,BN,8000
50,2567,2,01061900,002,C62,แมว,Cats,1,IT,4000
51,2567,2,01061900,002,C62,แมว,Cats,1,BH,4000
52,2567,2,01061900,002,C62,แมว,Cats,4,US,15942
53,2567,2,01061900,002,C62,แมว,Cats,2,DE,8000
54,2567,2,01061900,002,C62,แมว,Cats,1,KR,4000
55,2567,2,01061900,002,C62,แมว,Cats,4,CY,50510
56,2567,2,01061900,090,C62,อื่น ๆ,Other,40,TW,86974
57,2567,2,01061900,090,C62,อื่น ๆ,Other,2,GB,7942
58,2567,2,01061900,090,C62,อื่น ๆ,Other,13,ZA,177048
59,2567,2,01061900,090,C62,อื่น ๆ,Other,20,TG,36137
60,2567,2,01061900,090,C62,อื่น ๆ,Other,20,US,52273
61,2567,2,01062000,002,C62,เต่า,Turtles,54,SC,87895
62,2567,2,01062000,002,C62,เต่า,Turtles,100,CZ,26021
63,2567,2,01062000,090,C62,อื่น ๆ,Other,100,PE,40314
64,2567,2,01062000,090,C62,อื่น ๆ,Other,70,EG,265165
65,2567,2,01062000,090,C62,อื่น ๆ,Other,19,HK,7063
66,2567,2,01063900,090,C62,อื่น ๆ,Other,1,DE,5443
67,2567,2,01063900,090,C62,อื่น ๆ,Other,9,NL,48988
68,2567,2,02012000,001,KGM,โค,Bullocks and cows,20946,AU,17878489
69,2567,2,02013000,001,KGM,โค,Bullocks and cows,2760,AR,723299
70,2567,2,02013000,001,KGM,โค,Bullocks and cows,413048,AU,220883046
71,2567,2,02013000,001,KGM,โค,Bullocks and cows,962,US,1153484
72,2567,2,02013000,001,KGM,โค,Bullocks and cows,3711,JP,6259636
73,2567,2,02013000,001,KGM,โค,Bullocks and cows,1038,NZ,1440097
74,2567,2,02022000,001,KGM,โค,Bullocks and cows,868,US,165630
