﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
1,2567,1,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,80,LA,1080000
2,2567,1,01022100,001,C62,โคตัวผู้,Bullocks,205,LA,3195494
3,2567,1,01022100,001,C62,โคตัวผู้,Bullocks,1645,VN,39976409
4,2567,1,01022919,000,C62,อื่น ๆ,Other,1513,LA,39992506
5,2567,1,01022919,000,C62,อื่น ๆ,Other,1198,VN,20160000
6,2567,1,01022919,000,C62,อื่น ๆ,Other,959,MY,17425000
7,2567,1,01022919,000,C62,อื่น ๆ,Other,91,MM,2047500
8,2567,1,01022990,000,C62,อื่น ๆ,Other,20,KH,530000
9,2567,1,01022990,000,C62,อื่น ๆ,Other,20,LA,450000
10,2567,1,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,184,VN,4015411
11,2567,1,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,2494,LA,44723390
12,2567,1,01023900,000,C62,อื่น ๆ,Other,6,MM,153000
13,2567,1,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1082,LA,2680400
14,2567,1,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1097,MM,7176340
15,2567,1,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,2100,LA,3150000
16,2567,1,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,2080,LA,11284000
17,2567,1,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,3145,MM,15917500
18,2567,1,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,12730,LA,23462860
19,2567,1,01051110,001,C62,พันธุ์ไก่ไข่,Layer,137700,LA,103275
20,2567,1,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,1089720,KH,9802023
21,2567,1,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,76000,LA,1019000
22,2567,1,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,1500,LA,135000
23,2567,1,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",51920,LA,4141880
24,2567,1,01059449,000,C62,อื่น ๆ,Other,342,MM,342000
25,2567,1,01059449,000,C62,อื่น ๆ,Other,50,AE,10000
26,2567,1,01059449,000,C62,อื่น ๆ,Other,30,PK,5196
27,2567,1,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,430250,KH,19504590
28,2567,1,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,325822,LA,21173254
29,2567,1,01059499,000,C62,อื่น ๆ,Other,45,OM,109114
30,2567,1,01059499,000,C62,อื่น ๆ,Other,28800,LA,3546280
31,2567,1,01059499,000,C62,อื่น ๆ,Other,143,AE,346742
32,2567,1,01059499,000,C62,อื่น ๆ,Other,139305,MM,7901610
33,2567,1,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,9850,LA,1015125
34,2567,1,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,31594,MM,1103214
35,2567,1,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",40,LA,4900
36,2567,1,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",200,MM,21000
37,2567,1,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,60,SG,30000
38,2567,1,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,2,TW,4000
39,2567,1,01061900,001,C62,สุนัข,Dogs,7,TW,107383
40,2567,1,01061900,001,C62,สุนัข,Dogs,3,AE,8928
41,2567,1,01061900,001,C62,สุนัข,Dogs,7,MY,48495
42,2567,1,01061900,001,C62,สุนัข,Dogs,5,JP,38104
43,2567,1,01061900,001,C62,สุนัข,Dogs,7,MX,58887
44,2567,1,01061900,001,C62,สุนัข,Dogs,4,LK,27712
45,2567,1,01061900,001,C62,สุนัข,Dogs,2,NO,6928
46,2567,1,01061900,001,C62,สุนัข,Dogs,1,HK,7000
47,2567,1,01061900,001,C62,สุนัข,Dogs,1,ES,1500
48,2567,1,01061900,001,C62,สุนัข,Dogs,24,SG,139928
49,2567,1,01061900,001,C62,สุนัข,Dogs,4,KW,25748
50,2567,1,01061900,001,C62,สุนัข,Dogs,2,FR,6928
51,2567,1,01061900,001,C62,สุนัข,Dogs,1,GB,7000
52,2567,1,01061900,001,C62,สุนัข,Dogs,4,IL,6000
53,2567,1,01061900,001,C62,สุนัข,Dogs,8,PH,46763
54,2567,1,01061900,001,C62,สุนัข,Dogs,5,IE,35000
55,2567,1,01061900,001,C62,สุนัข,Dogs,1,PT,3464
56,2567,1,01061900,001,C62,สุนัข,Dogs,2,DE,4964
57,2567,1,01061900,001,C62,สุนัข,Dogs,12,US,58960
58,2567,1,01061900,002,C62,แมว,Cats,7,US,24248
59,2567,1,01061900,002,C62,แมว,Cats,7,PH,31176
60,2567,1,01061900,002,C62,แมว,Cats,23,TW,235549
61,2567,1,01061900,002,C62,แมว,Cats,1,SG,3464
