﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
1,2566,10,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,4,183000,สำนักงานศุลกากรหนองคาย (สนค.)
2,2566,10,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,140,1890000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3,2566,10,01022100,001,C62,โคตัวผู้,Bullocks,777,12117626,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
4,2566,10,01022919,000,C62,อื่น ๆ,Other,2116,38130000,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
5,2566,10,01022919,000,C62,อื่น ๆ,Other,2068,49426500,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
6,2566,10,01022919,000,C62,อื่น ๆ,Other,244,4987360,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7,2566,10,01022919,000,C62,อื่น ๆ,Other,304,6699000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
8,2566,10,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3158,55583949,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
9,2566,10,01023900,000,C62,อื่น ๆ,Other,150,3664000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
10,2566,10,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1602,8636000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
11,2566,10,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1099,4790352,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
12,2566,10,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,810,810000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
13,2566,10,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,5856,31932600,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
14,2566,10,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,21600,31675750,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
15,2566,10,01051110,001,C62,พันธุ์ไก่ไข่,Layer,7140,207060,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
16,2566,10,01051110,001,C62,พันธุ์ไก่ไข่,Layer,142800,107100,สำนักงานศุลกากรหนองคาย (สนค.)
17,2566,10,01051110,001,C62,พันธุ์ไก่ไข่,Layer,23296,5356000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
18,2566,10,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,15413,2798780,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19,2566,10,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,55000,701000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
20,2566,10,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,335780,4413888,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
21,2566,10,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,50000,782500,สำนักงานศุลกากรหนองคาย (สนค.)
22,2566,10,01051390,000,C62,อื่น ๆ,Other,80,13600,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
23,2566,10,01051390,000,C62,อื่น ๆ,Other,2300,171000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24,2566,10,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",63700,5951206,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
25,2566,10,01059449,000,C62,อื่น ๆ,Other,60,12000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
26,2566,10,01059449,000,C62,อื่น ๆ,Other,346,346000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
27,2566,10,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,279550,10008800,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28,2566,10,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,485838,34918934,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29,2566,10,01059499,000,C62,อื่น ๆ,Other,254525,16639610,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
30,2566,10,01059499,000,C62,อื่น ๆ,Other,90,224804,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
31,2566,10,01059499,000,C62,อื่น ๆ,Other,49000,5460190,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
32,2566,10,01059910,000,C62,เป็ดสำหรับทำพันธุ์,Breeding ducks,1000,158000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33,2566,10,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,62850,2697500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
34,2566,10,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",380,53200,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
35,2566,10,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,54,36988,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
36,2566,10,01061900,001,C62,สุนัข,Dogs,1,3000,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
37,2566,10,01061900,001,C62,สุนัข,Dogs,82,516406,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
38,2566,10,01061900,002,C62,แมว,Cats,8,24000,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
39,2566,10,01061900,002,C62,แมว,Cats,47,370258,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
40,2566,10,01061900,090,C62,อื่น ๆ,Other,50,39252,สำนักงานศุลกากรหนองคาย (สนค.)
41,2566,10,01061900,090,C62,อื่น ๆ,Other,4358,2216356,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
42,2566,10,01062000,002,C62,เต่า,Turtles,23,11500,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
43,2566,10,01062000,004,C62,ตะพาบน้ำอื่น ๆ,Other snapping turtles,4000,142732,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
44,2566,10,01062000,090,C62,อื่น ๆ,Other,3456,161519,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
45,2566,10,01063900,090,C62,อื่น ๆ,Other,2325,181080,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
46,2566,10,01064900,000,C62,อื่น ๆ,Other,22670,727698,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
47,2566,10,01064900,000,C62,อื่น ๆ,Other,3385,165550,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
48,2566,10,01069000,001,C62,กบ,Frogs,90300,903000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
49,2566,10,01069000,001,C62,กบ,Frogs,49375,1137500,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
50,2566,10,01069000,001,C62,กบ,Frogs,3650,180650,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
51,2566,10,01069000,090,C62,อื่น ๆ,Other,131,110500,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
52,2566,10,02031100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,5530,345300,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
53,2566,10,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",4500,270000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
54,2566,10,02031900,000,KGM,อื่น ๆ,Other,5070,569700,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
55,2566,10,02031900,000,KGM,อื่น ๆ,Other,101085,13168895,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
56,2566,10,02032100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,8313,2273728,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
57,2566,10,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",44256,3927313,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
58,2566,10,02032900,000,KGM,อื่น ๆ,Other,6388,1567000,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
59,2566,10,02032900,000,KGM,อื่น ๆ,Other,4270,1379803,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
60,2566,10,02062900,000,KGM,อื่น ๆ,Other,25000,2750000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
61,2566,10,02064900,090,KGM,อื่น ๆ,Other,62960,3386200,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
62,2566,10,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",76000,1355956,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
63,2566,10,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",11,324,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
64,2566,10,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",178493,9255783,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
65,2566,10,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",29180,1958708,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
66,2566,10,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",11,390,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
67,2566,10,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",500,10000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
68,2566,10,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",11544,995797,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
69,2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",118723,22455319,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
70,2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",8329,1059057,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
71,2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",15000,900000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
72,2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",478010,29031105,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
73,2566,10,02071410,000,KGM,ปีก,Wings,23420,1937679,สำนักงานศุลกากรกรุงเทพ (สกท.)
74,2566,10,02071410,000,KGM,ปีก,Wings,50772,4652177,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
75,2566,10,02071410,000,KGM,ปีก,Wings,13,2354,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
76,2566,10,02071410,000,KGM,ปีก,Wings,1181210,162753192,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
77,2566,10,02071410,000,KGM,ปีก,Wings,9600,996563,สำนักงานศุลกากรหนองคาย (สนค.)
78,2566,10,02071410,000,KGM,ปีก,Wings,5506594,699666438,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
79,2566,10,02071410,000,KGM,ปีก,Wings,1360,31500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
80,2566,10,02071410,000,KGM,ปีก,Wings,55508,1072700,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
81,2566,10,02071410,000,KGM,ปีก,Wings,270828,11067444,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
82,2566,10,02071420,000,KGM,โคนขา,Thighs,21,1178,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
83,2566,10,02071420,000,KGM,โคนขา,Thighs,96000,6572828,สำนักงานศุลกากรกรุงเทพ (สกท.)
84,2566,10,02071420,000,KGM,โคนขา,Thighs,33850,938600,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
85,2566,10,02071420,000,KGM,โคนขา,Thighs,360048,22236660,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
86,2566,10,02071420,000,KGM,โคนขา,Thighs,196000,4149750,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
87,2566,10,02071420,000,KGM,โคนขา,Thighs,35908,4921958,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
88,2566,10,02071420,000,KGM,โคนขา,Thighs,11688,863236,สำนักงานศุลกากรหนองคาย (สนค.)
89,2566,10,02071420,000,KGM,โคนขา,Thighs,957924,89753112,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
90,2566,10,02071430,000,KGM,ตับ,Livers,101016,5083584,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
91,2566,10,02071430,000,KGM,ตับ,Livers,3,343,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
92,2566,10,02071430,000,KGM,ตับ,Livers,1080,92880,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
93,2566,10,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,7810,225290,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
94,2566,10,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,342825,6758326,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
95,2566,10,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,243460,6000212,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
96,2566,10,02071499,000,KGM,อื่น ๆ,Other,37232,1768640,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
97,2566,10,02071499,000,KGM,อื่น ๆ,Other,107993,3488383,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
98,2566,10,02071499,000,KGM,อื่น ๆ,Other,19764,1167088,สำนักงานศุลกากรหนองคาย (สนค.)
99,2566,10,02071499,000,KGM,อื่น ๆ,Other,7504,829569,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
100,2566,10,02071499,000,KGM,อื่น ๆ,Other,3603697,399748155,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
101,2566,10,02071499,000,KGM,อื่น ๆ,Other,116056,3503280,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
102,2566,10,02071499,000,KGM,อื่น ๆ,Other,3943612,276066095,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
