﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
1,2566,9,01012900,000,C62,อื่น ๆ,Other,4,1907326,4,ทางเครื่องบิน
2,2566,9,01051110,001,C62,พันธุ์ไก่ไข่,Layer,27245,15093493,4,ทางเครื่องบิน
3,2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,35646,46801858,4,ทางเครื่องบิน
4,2566,9,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,10609,6307600,4,ทางเครื่องบิน
5,2566,9,01051490,000,C62,อื่น ๆ,Other,10,11568,4,ทางเครื่องบิน
6,2566,9,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,200,77118,4,ทางเครื่องบิน
7,2566,9,01061100,000,C62,ไพรเมต,Primates,10,157200,4,ทางเครื่องบิน
8,2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,4,10000,4,ทางเครื่องบิน
9,2566,9,01061900,001,C62,สุนัข,Dogs,119,726289,4,ทางเครื่องบิน
10,2566,9,01061900,002,C62,แมว,Cats,139,372278,4,ทางเครื่องบิน
11,2566,9,01061900,090,C62,อื่น ๆ,Other,187,757677,4,ทางเครื่องบิน
12,2566,9,01062000,001,C62,งู,Snakes,540,203460,4,ทางเครื่องบิน
13,2566,9,01062000,090,C62,อื่น ๆ,Other,166,81076,4,ทางเครื่องบิน
14,2566,9,01063900,090,C62,อื่น ๆ,Other,783,1205496,4,ทางเครื่องบิน
15,2566,9,02012000,001,KGM,โค,Bullocks and cows,14892,12438714,4,ทางเครื่องบิน
16,2566,9,02013000,001,KGM,โค,Bullocks and cows,85527,26309297,1,ทางเรือ
17,2566,9,02013000,001,KGM,โค,Bullocks and cows,131512,104523206,4,ทางเครื่องบิน
18,2566,9,02022000,001,KGM,โค,Bullocks and cows,2017,613404,4,ทางเครื่องบิน
19,2566,9,02022000,001,KGM,โค,Bullocks and cows,12775,4687836,1,ทางเรือ
20,2566,9,02023000,001,KGM,โค,Bullocks and cows,1465438,275122548,1,ทางเรือ
21,2566,9,02023000,001,KGM,โค,Bullocks and cows,40409,33669572,4,ทางเครื่องบิน
22,2566,9,02032900,000,KGM,อื่น ๆ,Other,842,561618,1,ทางเรือ
23,2566,9,02032900,000,KGM,อื่น ๆ,Other,1660,497467,4,ทางเครื่องบิน
24,2566,9,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,9370,6763846,4,ทางเครื่องบิน
25,2566,9,02042300,000,KGM,ไม่มีกระดูก,Boneless,8921,4045781,4,ทางเครื่องบิน
26,2566,9,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,9572,4757665,4,ทางเครื่องบิน
27,2566,9,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,45982,17672103,1,ทางเรือ
28,2566,9,02044300,000,KGM,ไม่มีกระดูก,Boneless,23784,4958193,1,ทางเรือ
29,2566,9,02044300,000,KGM,ไม่มีกระดูก,Boneless,1904,683905,4,ทางเครื่องบิน
30,2566,9,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",1720,916916,4,ทางเครื่องบิน
31,2566,9,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",317,149394,1,ทางเรือ
32,2566,9,02062100,000,KGM,ลิ้น,Tongues,20,20419,4,ทางเครื่องบิน
33,2566,9,02062100,000,KGM,ลิ้น,Tongues,8018,148554,1,ทางเรือ
34,2566,9,02062200,000,KGM,ตับ,Livers,180522,11834599,1,ทางเรือ
35,2566,9,02062200,000,KGM,ตับ,Livers,68,71153,4,ทางเครื่องบิน
36,2566,9,02062900,000,KGM,อื่น ๆ,Other,1692,1019698,4,ทางเครื่องบิน
37,2566,9,02062900,000,KGM,อื่น ๆ,Other,1229427,49200861,1,ทางเรือ
38,2566,9,02064100,000,KGM,ตับ,Livers,128000,1956932,1,ทางเรือ
39,2566,9,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,22,11173,4,ทางเครื่องบิน
40,2566,9,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,488809,5059631,1,ทางเรือ
41,2566,9,02064900,090,KGM,อื่น ๆ,Other,10,9716,4,ทางเครื่องบิน
42,2566,9,02064900,090,KGM,อื่น ๆ,Other,74804,1718140,1,ทางเรือ
43,2566,9,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",102729,5463497,1,ทางเรือ
44,2566,9,02071499,000,KGM,อื่น ๆ,Other,89614,5359252,1,ทางเรือ
45,2566,9,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",3724,2477009,4,ทางเครื่องบิน
46,2566,9,02074510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,250,237139,4,ทางเครื่องบิน
47,2566,9,02074590,000,KGM,อื่น ๆ,Other,3300,5571038,4,ทางเครื่องบิน
48,2566,9,02089090,006,KGM,แมลงอื่น ๆ,Other insect,120,6000,3,ทางรถยนต์/คนเดินทางบก
