﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
1,2567,2,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,37,LA,499500
2,2567,2,01022100,001,C62,โคตัวผู้,Bullocks,1733,VN,41310499
3,2567,2,01022100,001,C62,โคตัวผู้,Bullocks,318,LA,5061546
4,2567,2,01022919,000,C62,อื่น ๆ,Other,4449,MY,81852500
5,2567,2,01022919,000,C62,อื่น ๆ,Other,91,MM,2047500
6,2567,2,01022919,000,C62,อื่น ๆ,Other,1595,VN,35793000
7,2567,2,01022919,000,C62,อื่น ๆ,Other,1446,LA,38751000
8,2567,2,01022990,000,C62,อื่น ๆ,Other,122,LA,2745000
9,2567,2,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,2635,LA,45806945
10,2567,2,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,100,VN,2228354
11,2567,2,01023900,000,C62,อื่น ๆ,Other,51,LA,1271999
12,2567,2,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,610,MM,4360000
13,2567,2,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,2962,LA,15841182
14,2567,2,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,1400,LA,2340000
15,2567,2,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,1450,MM,7532500
16,2567,2,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,2660,LA,14216000
17,2567,2,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,13520,LA,25115892
18,2567,2,01051110,001,C62,พันธุ์ไก่ไข่,Layer,119340,LA,89505
19,2567,2,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,5928,NP,1100807
20,2567,2,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,50000,LA,782500
21,2567,2,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,771020,KH,8903380
22,2567,2,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,49203,BD,8970968
23,2567,2,01051190,000,C62,อื่น ๆ,Other,30000,KH,90000
24,2567,2,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,200,MM,13000
25,2567,2,01051390,000,C62,อื่น ๆ,Other,80,KH,4800
26,2567,2,01051390,000,C62,อื่น ๆ,Other,300,MM,19500
27,2567,2,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",65796,LA,4727500
28,2567,2,01059449,000,C62,อื่น ๆ,Other,42,PK,8400
29,2567,2,01059449,000,C62,อื่น ๆ,Other,259,MM,259000
30,2567,2,01059449,000,C62,อื่น ๆ,Other,300,LA,27000
31,2567,2,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,440910,KH,19989880
32,2567,2,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,221704,LA,14359417
33,2567,2,01059499,000,C62,อื่น ๆ,Other,44,PK,108942
34,2567,2,01059499,000,C62,อื่น ๆ,Other,100,AE,247595
35,2567,2,01059499,000,C62,อื่น ๆ,Other,32700,LA,3425400
36,2567,2,01059499,000,C62,อื่น ๆ,Other,197400,MM,10047330
37,2567,2,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,9450,LA,959500
38,2567,2,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,37780,MM,1299580
39,2567,2,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",100,MM,10500
40,2567,2,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",70,LA,14800
41,2567,2,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,1,US,3537
42,2567,2,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,1,DE,1200
43,2567,2,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,39,SG,21500
44,2567,2,01061900,001,C62,สุนัข,Dogs,2,ID,5037
45,2567,2,01061900,001,C62,สุนัข,Dogs,1,MM,10611
46,2567,2,01061900,001,C62,สุนัข,Dogs,1,ZA,3537
47,2567,2,01061900,001,C62,สุนัข,Dogs,1,GB,3000
48,2567,2,01061900,001,C62,สุนัข,Dogs,1,ES,3500
49,2567,2,01061900,001,C62,สุนัข,Dogs,2,CO,14148
50,2567,2,01061900,001,C62,สุนัข,Dogs,10,MX,112917
51,2567,2,01061900,001,C62,สุนัข,Dogs,2,MY,8843
52,2567,2,01061900,001,C62,สุนัข,Dogs,5,DE,35000
53,2567,2,01061900,001,C62,สุนัข,Dogs,7,US,37102
54,2567,2,01061900,001,C62,สุนัข,Dogs,1,RU,3000
55,2567,2,01061900,001,C62,สุนัข,Dogs,2,CN,14000
56,2567,2,01061900,001,C62,สุนัข,Dogs,3,SG,14074
57,2567,2,01061900,001,C62,สุนัข,Dogs,6,TW,106112
58,2567,2,01061900,001,C62,สุนัข,Dogs,1,CA,10611
59,2567,2,01061900,001,C62,สุนัข,Dogs,1,LK,10611
