﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
1,2566,9,01012900,000,C62,อื่น ๆ,Other,3,DE,1210563
2,2566,9,01012900,000,C62,อื่น ๆ,Other,1,GB,696763
3,2566,9,01051110,001,C62,พันธุ์ไก่ไข่,Layer,18180,AU,5538890
4,2566,9,01051110,001,C62,พันธุ์ไก่ไข่,Layer,2565,US,7634669
5,2566,9,01051110,001,C62,พันธุ์ไก่ไข่,Layer,6500,FR,1919934
6,2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,3453,FR,9457097
7,2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,19219,US,23166828
8,2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,12974,NZ,14177933
9,2566,9,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,5459,GB,4928867
10,2566,9,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,5150,FR,1378733
11,2566,9,01051490,000,C62,อื่น ๆ,Other,10,CY,11568
12,2566,9,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,200,CY,77118
13,2566,9,01061100,000,C62,ไพรเมต,Primates,6,UA,58501
14,2566,9,01061100,000,C62,ไพรเมต,Primates,2,CZ,54581
15,2566,9,01061100,000,C62,ไพรเมต,Primates,2,RU,44118
16,2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,4,US,10000
17,2566,9,01061900,001,C62,สุนัข,Dogs,1,PH,5000
18,2566,9,01061900,001,C62,สุนัข,Dogs,1,KZ,5000
19,2566,9,01061900,001,C62,สุนัข,Dogs,1,KE,5000
20,2566,9,01061900,001,C62,สุนัข,Dogs,1,BN,5000
21,2566,9,01061900,001,C62,สุนัข,Dogs,1,AM,5000
22,2566,9,01061900,001,C62,สุนัข,Dogs,1,GH,5000
23,2566,9,01061900,001,C62,สุนัข,Dogs,3,JP,15877
24,2566,9,01061900,001,C62,สุนัข,Dogs,9,US,51139
25,2566,9,01061900,001,C62,สุนัข,Dogs,3,CA,51135
26,2566,9,01061900,001,C62,สุนัข,Dogs,3,SG,15000
27,2566,9,01061900,001,C62,สุนัข,Dogs,23,KR,127029
28,2566,9,01061900,001,C62,สุนัข,Dogs,2,ZM,36758
29,2566,9,01061900,001,C62,สุนัข,Dogs,9,AU,46754
30,2566,9,01061900,001,C62,สุนัข,Dogs,4,IT,20000
31,2566,9,01061900,001,C62,สุนัข,Dogs,1,HR,5000
32,2566,9,01061900,001,C62,สุนัข,Dogs,3,CH,45759
33,2566,9,01061900,001,C62,สุนัข,Dogs,1,FR,5000
34,2566,9,01061900,001,C62,สุนัข,Dogs,33,CN,93036
35,2566,9,01061900,001,C62,สุนัข,Dogs,2,DE,10000
36,2566,9,01061900,001,C62,สุนัข,Dogs,1,HU,5000
37,2566,9,01061900,001,C62,สุนัข,Dogs,3,RU,18414
38,2566,9,01061900,001,C62,สุนัข,Dogs,13,GB,150388
39,2566,9,01061900,002,C62,แมว,Cats,2,ZM,15748
40,2566,9,01061900,002,C62,แมว,Cats,1,HU,4000
41,2566,9,01061900,002,C62,แมว,Cats,1,AE,5294
42,2566,9,01061900,002,C62,แมว,Cats,4,DE,18424
43,2566,9,01061900,002,C62,แมว,Cats,1,GB,3918
44,2566,9,01061900,002,C62,แมว,Cats,4,VN,16000
45,2566,9,01061900,002,C62,แมว,Cats,28,RU,124921
46,2566,9,01061900,002,C62,แมว,Cats,3,AU,23302
47,2566,9,01061900,002,C62,แมว,Cats,5,US,22506
48,2566,9,01061900,002,C62,แมว,Cats,1,PH,4000
49,2566,9,01061900,002,C62,แมว,Cats,87,CN,126165
50,2566,9,01061900,002,C62,แมว,Cats,2,NP,8000
51,2566,9,01061900,090,C62,อื่น ๆ,Other,21,GY,79398
52,2566,9,01061900,090,C62,อื่น ๆ,Other,15,UY,101613
53,2566,9,01061900,090,C62,อื่น ๆ,Other,139,US,67691
54,2566,9,01061900,090,C62,อื่น ๆ,Other,1,FR,24813
55,2566,9,01061900,090,C62,อื่น ๆ,Other,1,SG,393044
56,2566,9,01061900,090,C62,อื่น ๆ,Other,6,ZA,71118
57,2566,9,01061900,090,C62,อื่น ๆ,Other,4,EG,20000
58,2566,9,01062000,001,C62,งู,Snakes,300,NL,91269
59,2566,9,01062000,001,C62,งู,Snakes,86,DE,12925
60,2566,9,01062000,001,C62,งู,Snakes,36,ID,67349
61,2566,9,01062000,001,C62,งู,Snakes,51,DK,11799
62,2566,9,01062000,001,C62,งู,Snakes,67,US,20118
63,2566,9,01062000,090,C62,อื่น ๆ,Other,21,TW,21243
64,2566,9,01062000,090,C62,อื่น ๆ,Other,36,DE,5398
65,2566,9,01062000,090,C62,อื่น ๆ,Other,11,NL,19935
66,2566,9,01062000,090,C62,อื่น ๆ,Other,96,KR,33883
67,2566,9,01062000,090,C62,อื่น ๆ,Other,2,DK,617
68,2566,9,01063900,090,C62,อื่น ๆ,Other,408,GY,509410
69,2566,9,01063900,090,C62,อื่น ๆ,Other,7,PH,50515
70,2566,9,01063900,090,C62,อื่น ๆ,Other,2,DE,8585
71,2566,9,01063900,090,C62,อื่น ๆ,Other,4,NL,34337
72,2566,9,01063900,090,C62,อื่น ๆ,Other,2,ES,8000
