﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
1,2567,2,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3,962995,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2,2567,2,01012900,000,C62,อื่น ๆ,Other,16,4575814,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3,2567,2,01051110,001,C62,พันธุ์ไก่ไข่,Layer,28862,8949843,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
4,2567,2,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,36776,57698932,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
5,2567,2,01061100,000,C62,ไพรเมต,Primates,114,320562,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6,2567,2,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,3,3000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7,2567,2,01061900,001,C62,สุนัข,Dogs,138,707595,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8,2567,2,01061900,001,C62,สุนัข,Dogs,4,28624,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
9,2567,2,01061900,002,C62,แมว,Cats,2,8145,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
10,2567,2,01061900,002,C62,แมว,Cats,98,287782,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11,2567,2,01061900,090,C62,อื่น ๆ,Other,95,360374,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12,2567,2,01062000,002,C62,เต่า,Turtles,154,113916,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
13,2567,2,01062000,090,C62,อื่น ๆ,Other,189,312542,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14,2567,2,01063900,090,C62,อื่น ๆ,Other,10,54431,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
15,2567,2,02012000,001,KGM,โค,Bullocks and cows,190,76840,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
16,2567,2,02012000,001,KGM,โค,Bullocks and cows,20756,17801649,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
17,2567,2,02013000,001,KGM,โค,Bullocks and cows,31566,13108349,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
18,2567,2,02013000,001,KGM,โค,Bullocks and cows,142553,43129493,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19,2567,2,02013000,001,KGM,โค,Bullocks and cows,247400,174221720,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20,2567,2,02022000,001,KGM,โค,Bullocks and cows,1894,789097,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
21,2567,2,02022000,001,KGM,โค,Bullocks and cows,8674,2710056,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22,2567,2,02022000,001,KGM,โค,Bullocks and cows,8820,2912077,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
23,2567,2,02023000,001,KGM,โค,Bullocks and cows,367883,60427995,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24,2567,2,02023000,001,KGM,โค,Bullocks and cows,37136,25744855,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25,2567,2,02023000,001,KGM,โค,Bullocks and cows,74012,10426307,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
26,2567,2,02023000,001,KGM,โค,Bullocks and cows,59137,13780177,สำนักงานศุลกากรกรุงเทพ (สกท.)
27,2567,2,02023000,001,KGM,โค,Bullocks and cows,1003876,245028072,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
28,2567,2,02023000,001,KGM,โค,Bullocks and cows,603779,32858986,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29,2567,2,02032900,000,KGM,อื่น ๆ,Other,519,216333,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
30,2567,2,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,17952,14563331,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
31,2567,2,02042300,000,KGM,ไม่มีกระดูก,Boneless,3762,1593331,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
32,2567,2,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,3047,1608588,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
