﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
1,2566,9,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,57,LA,769500
2,2566,9,01019000,000,C62,อื่น ๆ,Other,100,IN,39765594
3,2566,9,01022100,001,C62,โคตัวผู้,Bullocks,1059,LA,16623063
4,2566,9,01022919,000,C62,อื่น ๆ,Other,61,MM,1372500
5,2566,9,01022919,000,C62,อื่น ๆ,Other,2323,LA,54056137
6,2566,9,01022919,000,C62,อื่น ๆ,Other,2849,MY,51215000
7,2566,9,01022919,000,C62,อื่น ๆ,Other,171,KH,3465420
8,2566,9,01022990,000,C62,อื่น ๆ,Other,76,LA,3420000
9,2566,9,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3158,LA,54540355
10,2566,9,01023900,000,C62,อื่น ๆ,Other,232,LA,5350003
11,2566,9,01023900,000,C62,อื่น ๆ,Other,65,MY,1137500
12,2566,9,01023900,000,C62,อื่น ๆ,Other,154,MM,3927000
13,2566,9,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,2301,MM,9349000
14,2566,9,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,390,LA,14869988
15,2566,9,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,4080,MM,20860000
16,2566,9,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,471,LA,2512200
17,2566,9,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,19200,LA,34769220
18,2566,9,01051110,001,C62,พันธุ์ไก่ไข่,Layer,183600,LA,137700
19,2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,130700,LA,2043050
20,2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,530280,KH,5309354
21,2566,9,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,700,MM,67500
22,2566,9,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",37400,LA,3290577
23,2566,9,01059449,000,C62,อื่น ๆ,Other,70,OM,14000
24,2566,9,01059449,000,C62,อื่น ๆ,Other,422,MM,422000
25,2566,9,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,391128,LA,26948354
26,2566,9,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,375130,KH,19872400
27,2566,9,01059499,000,C62,อื่น ๆ,Other,218008,MM,13515148
28,2566,9,01059499,000,C62,อื่น ๆ,Other,40,AE,97670
29,2566,9,01059499,000,C62,อื่น ๆ,Other,58420,LA,6075654
30,2566,9,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,8500,LA,871250
31,2566,9,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,30700,MM,1010400
32,2566,9,01059930,000,C62,ห่าน ไก่งวง และไก่ต๊อก สำหรับทำพันธุ์,"Breeding geese, turkeys and guinea fowls",50,MM,6000
33,2566,9,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",380,LA,53200
34,2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,10,AE,8000
35,2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,50,QA,38370
36,2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,1,TW,2000
37,2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,75,SG,30000
38,2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,1,BE,3488
39,2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,1,US,3488
40,2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,16,KR,8000
41,2566,9,01061900,001,C62,สุนัข,Dogs,1,BE,3488
42,2566,9,01061900,001,C62,สุนัข,Dogs,1,MY,6976
43,2566,9,01061900,001,C62,สุนัข,Dogs,1,JP,12209
44,2566,9,01061900,001,C62,สุนัข,Dogs,1,QA,7000
45,2566,9,01061900,001,C62,สุนัข,Dogs,15,US,77067
46,2566,9,01061900,001,C62,สุนัข,Dogs,1,HR,10465
47,2566,9,01061900,001,C62,สุนัข,Dogs,4,KW,24417
48,2566,9,01061900,001,C62,สุนัข,Dogs,2,TW,34882
49,2566,9,01061900,001,C62,สุนัข,Dogs,1,AE,12209
50,2566,9,01061900,001,C62,สุนัข,Dogs,1,FR,3488
51,2566,9,01061900,001,C62,สุนัข,Dogs,1,CN,3488
52,2566,9,01061900,001,C62,สุนัข,Dogs,1,LK,10465
53,2566,9,01061900,001,C62,สุนัข,Dogs,8,DE,48976
54,2566,9,01061900,001,C62,สุนัข,Dogs,11,NP,27906
55,2566,9,01061900,001,C62,สุนัข,Dogs,1,KE,3488
56,2566,9,01061900,001,C62,สุนัข,Dogs,4,MX,27906
57,2566,9,01061900,001,C62,สุนัข,Dogs,11,PH,64532
58,2566,9,01061900,001,C62,สุนัข,Dogs,1,AT,7000
59,2566,9,01061900,001,C62,สุนัข,Dogs,1,PT,3488
60,2566,9,01061900,001,C62,สุนัข,Dogs,1,JO,3488
