﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
1,2566,11,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,89,LA,1201500
2,2566,11,01022100,001,C62,โคตัวผู้,Bullocks,1220,VN,29977121
3,2566,11,01022100,001,C62,โคตัวผู้,Bullocks,337,LA,5473715
4,2566,11,01022919,000,C62,อื่น ๆ,Other,2105,LA,52078500
5,2566,11,01022919,000,C62,อื่น ๆ,Other,309,MM,6952500
6,2566,11,01022919,000,C62,อื่น ๆ,Other,1322,MY,24192500
7,2566,11,01022919,000,C62,อื่น ๆ,Other,180,KH,3679200
8,2566,11,01022919,000,C62,อื่น ๆ,Other,280,VN,5040000
9,2566,11,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,2068,LA,36513922
10,2566,11,01023900,000,C62,อื่น ๆ,Other,194,MM,4947000
11,2566,11,01023900,000,C62,อื่น ๆ,Other,84,LA,1974000
12,2566,11,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,180,LA,2726608
13,2566,11,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,846,MM,6754000
14,2566,11,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,395,MM,711000
15,2566,11,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,1200,LA,1800000
16,2566,11,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,500,LA,2726000
17,2566,11,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,1825,MM,8457500
18,2566,11,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,15410,LA,28304263
19,2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,3920,KH,926412
20,2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,153000,LA,114750
21,2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,343780,KH,4427349
22,2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,11856,BD,2091526
23,2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,10671,NP,1992695
24,2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,112000,LA,1747500
25,2566,11,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",42492,LA,2732180
26,2566,11,01059449,000,C62,อื่น ๆ,Other,70,OM,14000
27,2566,11,01059449,000,C62,อื่น ๆ,Other,357,MM,357000
28,2566,11,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,393085,KH,21310250
29,2566,11,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,306700,LA,21599968
30,2566,11,01059499,000,C62,อื่น ๆ,Other,170,AE,429523
31,2566,11,01059499,000,C62,อื่น ๆ,Other,58860,LA,7688877
32,2566,11,01059499,000,C62,อื่น ๆ,Other,40,OM,101064
33,2566,11,01059499,000,C62,อื่น ๆ,Other,227070,MM,14599340
34,2566,11,01059910,000,C62,เป็ดสำหรับทำพันธุ์,Breeding ducks,1000,LA,158000
35,2566,11,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,41250,MM,1377450
36,2566,11,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,10750,LA,1128750
37,2566,11,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",210,LA,28750
38,2566,11,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,20,SG,10000
39,2566,11,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,18,KR,9000
40,2566,11,01061900,001,C62,สุนัข,Dogs,6,MX,46313
41,2566,11,01061900,001,C62,สุนัข,Dogs,15,JP,162425
42,2566,11,01061900,001,C62,สุนัข,Dogs,6,GB,29827
43,2566,11,01061900,001,C62,สุนัข,Dogs,1,PH,10828
44,2566,11,01061900,001,C62,สุนัข,Dogs,1,VN,10828
45,2566,11,01061900,001,C62,สุนัข,Dogs,8,AE,141218
46,2566,11,01061900,001,C62,สุนัข,Dogs,2,FR,6000
47,2566,11,01061900,001,C62,สุนัข,Dogs,3,KW,17438
48,2566,11,01061900,001,C62,สุนัข,Dogs,1,ES,5000
49,2566,11,01061900,001,C62,สุนัข,Dogs,1,EC,3609
50,2566,11,01061900,001,C62,สุนัข,Dogs,2,TW,28875
51,2566,11,01061900,001,C62,สุนัข,Dogs,2,SG,10828
52,2566,11,01061900,001,C62,สุนัข,Dogs,2,BN,7218
53,2566,11,01061900,001,C62,สุนัข,Dogs,9,KR,97455
54,2566,11,01061900,001,C62,สุนัข,Dogs,1,FI,7000
55,2566,11,01061900,001,C62,สุนัข,Dogs,1,CA,3609
56,2566,11,01061900,001,C62,สุนัข,Dogs,1,HK,3609
57,2566,11,01061900,001,C62,สุนัข,Dogs,2,CH,7219
58,2566,11,01061900,001,C62,สุนัข,Dogs,22,US,110925
59,2566,11,01061900,001,C62,สุนัข,Dogs,1,PT,12633
60,2566,11,01061900,002,C62,แมว,Cats,3,AE,12218
61,2566,11,01061900,002,C62,แมว,Cats,2,US,7218
