﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
1,2566,11,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3,US,696995
2,2566,11,01012900,000,C62,อื่น ๆ,Other,8,DE,3251693
3,2566,11,01012900,000,C62,อื่น ๆ,Other,1,NL,450157
4,2566,11,01022100,001,C62,โคตัวผู้,Bullocks,46,US,8397530
5,2566,11,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,636,DK,50405904
6,2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,19920,AU,6352372
7,2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,2706,HU,583720
8,2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,25988,FR,7222291
9,2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,13271,US,13606883
10,2566,11,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,5439,GB,3536967
11,2566,11,01061100,000,C62,ไพรเมต,Primates,50,PL,60757
12,2566,11,01061100,000,C62,ไพรเมต,Primates,14,RU,14055
13,2566,11,01061100,000,C62,ไพรเมต,Primates,60,BJ,208113
14,2566,11,01061100,000,C62,ไพรเมต,Primates,10,ZA,47642
15,2566,11,01061100,000,C62,ไพรเมต,Primates,100,GY,138570
16,2566,11,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,6,ID,6000
17,2566,11,01061900,001,C62,สุนัข,Dogs,1,HK,114786
18,2566,11,01061900,001,C62,สุนัข,Dogs,1,AT,5000
19,2566,11,01061900,001,C62,สุนัข,Dogs,1,RO,5000
20,2566,11,01061900,001,C62,สุนัข,Dogs,1,IE,10000
21,2566,11,01061900,001,C62,สุนัข,Dogs,1,IN,5000
22,2566,11,01061900,001,C62,สุนัข,Dogs,2,PL,10000
23,2566,11,01061900,001,C62,สุนัข,Dogs,12,GB,65539
24,2566,11,01061900,001,C62,สุนัข,Dogs,14,US,130974
25,2566,11,01061900,001,C62,สุนัข,Dogs,1,UA,5000
26,2566,11,01061900,001,C62,สุนัข,Dogs,1,BE,5000
27,2566,11,01061900,001,C62,สุนัข,Dogs,1,IR,5000
28,2566,11,01061900,001,C62,สุนัข,Dogs,1,TW,5000
29,2566,11,01061900,001,C62,สุนัข,Dogs,1,ES,5000
30,2566,11,01061900,001,C62,สุนัข,Dogs,1,HR,5000
31,2566,11,01061900,001,C62,สุนัข,Dogs,19,KR,86000
32,2566,11,01061900,001,C62,สุนัข,Dogs,3,RS,15000
33,2566,11,01061900,001,C62,สุนัข,Dogs,4,BN,20000
34,2566,11,01061900,001,C62,สุนัข,Dogs,5,SG,25000
35,2566,11,01061900,001,C62,สุนัข,Dogs,1,GR,5000
36,2566,11,01061900,001,C62,สุนัข,Dogs,1,FI,6000
37,2566,11,01061900,001,C62,สุนัข,Dogs,1,CG,6079
38,2566,11,01061900,001,C62,สุนัข,Dogs,2,BG,15000
39,2566,11,01061900,001,C62,สุนัข,Dogs,21,CN,67885
40,2566,11,01061900,001,C62,สุนัข,Dogs,1,MY,5000
41,2566,11,01061900,001,C62,สุนัข,Dogs,6,DE,38237
42,2566,11,01061900,001,C62,สุนัข,Dogs,2,PH,10000
43,2566,11,01061900,001,C62,สุนัข,Dogs,2,RU,10000
44,2566,11,01061900,001,C62,สุนัข,Dogs,3,FR,71565
45,2566,11,01061900,001,C62,สุนัข,Dogs,7,AU,48195
46,2566,11,01061900,001,C62,สุนัข,Dogs,2,ZA,12000
47,2566,11,01061900,001,C62,สุนัข,Dogs,1,AE,5000
48,2566,11,01061900,002,C62,แมว,Cats,1,ZA,4000
49,2566,11,01061900,002,C62,แมว,Cats,2,CY,11652
50,2566,11,01061900,002,C62,แมว,Cats,2,UA,8000
51,2566,11,01061900,002,C62,แมว,Cats,8,AU,38116
52,2566,11,01061900,002,C62,แมว,Cats,1,IE,4000
53,2566,11,01061900,002,C62,แมว,Cats,65,CN,107042
54,2566,11,01061900,002,C62,แมว,Cats,1,IN,4000
55,2566,11,01061900,002,C62,แมว,Cats,2,BH,8000
56,2566,11,01061900,002,C62,แมว,Cats,1,CH,24055
57,2566,11,01061900,002,C62,แมว,Cats,5,US,20053
58,2566,11,01061900,002,C62,แมว,Cats,10,RU,40000
59,2566,11,01061900,002,C62,แมว,Cats,8,GB,35060
60,2566,11,01061900,002,C62,แมว,Cats,1,PL,4000
61,2566,11,01061900,090,C62,อื่น ๆ,Other,10,GY,57384
62,2566,11,01061900,090,C62,อื่น ๆ,Other,1,SG,2428535
63,2566,11,01061900,090,C62,อื่น ๆ,Other,50,CG,36511
64,2566,11,01061900,090,C62,อื่น ๆ,Other,100,NL,25443
