﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
1,2567,2,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3,962995,4,ทางเครื่องบิน
2,2567,2,01012900,000,C62,อื่น ๆ,Other,16,4575814,4,ทางเครื่องบิน
3,2567,2,01051110,001,C62,พันธุ์ไก่ไข่,Layer,28862,8949843,4,ทางเครื่องบิน
4,2567,2,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,36776,57698932,4,ทางเครื่องบิน
5,2567,2,01061100,000,C62,ไพรเมต,Primates,114,320562,4,ทางเครื่องบิน
6,2567,2,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,3,3000,4,ทางเครื่องบิน
7,2567,2,01061900,001,C62,สุนัข,Dogs,142,736219,4,ทางเครื่องบิน
8,2567,2,01061900,002,C62,แมว,Cats,100,295927,4,ทางเครื่องบิน
9,2567,2,01061900,090,C62,อื่น ๆ,Other,95,360374,4,ทางเครื่องบิน
10,2567,2,01062000,002,C62,เต่า,Turtles,154,113916,4,ทางเครื่องบิน
11,2567,2,01062000,090,C62,อื่น ๆ,Other,189,312542,4,ทางเครื่องบิน
12,2567,2,01063900,090,C62,อื่น ๆ,Other,10,54431,4,ทางเครื่องบิน
13,2567,2,02012000,001,KGM,โค,Bullocks and cows,20756,17801649,4,ทางเครื่องบิน
14,2567,2,02012000,001,KGM,โค,Bullocks and cows,190,76840,1,ทางเรือ
15,2567,2,02013000,001,KGM,โค,Bullocks and cows,174119,56237842,1,ทางเรือ
16,2567,2,02013000,001,KGM,โค,Bullocks and cows,247400,174221720,4,ทางเครื่องบิน
17,2567,2,02022000,001,KGM,โค,Bullocks and cows,1894,789097,4,ทางเครื่องบิน
18,2567,2,02022000,001,KGM,โค,Bullocks and cows,17494,5622133,1,ทางเรือ
19,2567,2,02023000,001,KGM,โค,Bullocks and cows,2108687,362521537,1,ทางเรือ
20,2567,2,02023000,001,KGM,โค,Bullocks and cows,37136,25744855,4,ทางเครื่องบิน
21,2567,2,02032900,000,KGM,อื่น ๆ,Other,519,216333,1,ทางเรือ
22,2567,2,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,17952,14563331,4,ทางเครื่องบิน
23,2567,2,02042300,000,KGM,ไม่มีกระดูก,Boneless,3762,1593331,4,ทางเครื่องบิน
24,2567,2,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,24949,10803700,1,ทางเรือ
25,2567,2,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,6636,2656234,4,ทางเครื่องบิน
26,2567,2,02044300,000,KGM,ไม่มีกระดูก,Boneless,4656,1615693,4,ทางเครื่องบิน
27,2567,2,02044300,000,KGM,ไม่มีกระดูก,Boneless,14840,3314081,1,ทางเรือ
28,2567,2,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",3454,2023648,4,ทางเครื่องบิน
29,2567,2,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",512,463709,1,ทางเรือ
30,2567,2,02062100,000,KGM,ลิ้น,Tongues,64935,1286410,1,ทางเรือ
31,2567,2,02062100,000,KGM,ลิ้น,Tongues,99,147062,4,ทางเครื่องบิน
32,2567,2,02062200,000,KGM,ตับ,Livers,235682,11181130,1,ทางเรือ
33,2567,2,02062200,000,KGM,ตับ,Livers,24,27707,4,ทางเครื่องบิน
34,2567,2,02062900,000,KGM,อื่น ๆ,Other,1708176,71226039,1,ทางเรือ
35,2567,2,02062900,000,KGM,อื่น ๆ,Other,3565,1216192,4,ทางเครื่องบิน
36,2567,2,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,442490,5261326,1,ทางเรือ
37,2567,2,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",141576,8433333,1,ทางเรือ
38,2567,2,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",20019,2276759,4,ทางเครื่องบิน
39,2567,2,02071499,000,KGM,อื่น ๆ,Other,57420,6782504,1,ทางเรือ
40,2567,2,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",3021,1901955,1,ทางเรือ
41,2567,2,02089090,006,KGM,แมลงอื่น ๆ,Other insect,200,10000,3,ทางรถยนต์/คนเดินทางบก
42,2567,2,02099000,000,KGM,อื่น ๆ,Other,4,2816,4,ทางเครื่องบิน
43,2567,2,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",1020,276721,4,ทางเครื่องบิน
44,2567,2,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,1160,1268310,4,ทางเครื่องบิน
45,2567,2,02101990,000,KGM,อื่น ๆ,Other,708,835351,4,ทางเครื่องบิน
46,2567,2,02101990,000,KGM,อื่น ๆ,Other,481,245854,1,ทางเรือ
47,2567,2,02102000,000,KGM,เนื้อสัตว์จำพวกโคกระบือ,Meat of bovine animals,1,9892,4,ทางเครื่องบิน
