﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
1,2566,11,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3,696995,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2,2566,11,01012900,000,C62,อื่น ๆ,Other,9,3701850,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
3,2566,11,01022100,001,C62,โคตัวผู้,Bullocks,46,8397530,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
4,2566,11,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,636,50405904,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
5,2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,19920,6352372,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
6,2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,28694,7806011,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
7,2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,13271,13606883,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
8,2566,11,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,5439,3536967,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
9,2566,11,01061100,000,C62,ไพรเมต,Primates,220,455082,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10,2566,11,01061100,000,C62,ไพรเมต,Primates,14,14055,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
11,2566,11,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,6,6000,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
12,2566,11,01061900,001,C62,สุนัข,Dogs,69,415145,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
13,2566,11,01061900,001,C62,สุนัข,Dogs,50,399813,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
14,2566,11,01061900,001,C62,สุนัข,Dogs,1,7302,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
15,2566,11,01061900,002,C62,แมว,Cats,83,179148,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
16,2566,11,01061900,002,C62,แมว,Cats,4,22606,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
17,2566,11,01061900,002,C62,แมว,Cats,20,106224,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
18,2566,11,01061900,090,C62,อื่น ๆ,Other,185,44805,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
19,2566,11,01061900,090,C62,อื่น ๆ,Other,279,2679951,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
20,2566,11,01062000,001,C62,งู,Snakes,69,12889,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
21,2566,11,01062000,001,C62,งู,Snakes,20,2191,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
22,2566,11,01062000,002,C62,เต่า,Turtles,81,151728,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
23,2566,11,01062000,090,C62,อื่น ๆ,Other,440,64037,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
24,2566,11,01062000,090,C62,อื่น ๆ,Other,330,215702,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
25,2566,11,01063900,090,C62,อื่น ๆ,Other,972,116665,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
26,2566,11,01064900,000,C62,อื่น ๆ,Other,790,69743,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
27,2566,11,02012000,001,KGM,โค,Bullocks and cows,15734,13129906,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
28,2566,11,02012000,001,KGM,โค,Bullocks and cows,206,101488,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
29,2566,11,02012000,001,KGM,โค,Bullocks and cows,104,130465,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
30,2566,11,02012000,001,KGM,โค,Bullocks and cows,833,445188,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
31,2566,11,02013000,001,KGM,โค,Bullocks and cows,12981,8389069,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
32,2566,11,02013000,001,KGM,โค,Bullocks and cows,8859,3344739,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
