﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
1,2566,10,01012900,000,C62,อื่น ๆ,Other,3,1213756,4,ทางเครื่องบิน
2,2566,10,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,90,8118768,4,ทางเครื่องบิน
3,2566,10,01051110,001,C62,พันธุ์ไก่ไข่,Layer,34392,10278901,4,ทางเครื่องบิน
4,2566,10,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,119923,147855245,4,ทางเครื่องบิน
5,2566,10,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,176,131185,4,ทางเครื่องบิน
6,2566,10,01061100,000,C62,ไพรเมต,Primates,38,165594,4,ทางเครื่องบิน
7,2566,10,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,61,252996,4,ทางเครื่องบิน
8,2566,10,01061900,001,C62,สุนัข,Dogs,102,529216,4,ทางเครื่องบิน
9,2566,10,01061900,002,C62,แมว,Cats,123,305199,4,ทางเครื่องบิน
10,2566,10,01061900,090,C62,อื่น ๆ,Other,254,304807,4,ทางเครื่องบิน
11,2566,10,01062000,001,C62,งู,Snakes,168,45157,4,ทางเครื่องบิน
12,2566,10,01062000,090,C62,อื่น ๆ,Other,746,260649,4,ทางเครื่องบิน
13,2566,10,01063100,000,C62,นกล่าเหยื่อ,Birds of prey,2,209316,4,ทางเครื่องบิน
14,2566,10,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",492,170135,4,ทางเครื่องบิน
15,2566,10,01063900,090,C62,อื่น ๆ,Other,700,1022563,4,ทางเครื่องบิน
16,2566,10,02012000,001,KGM,โค,Bullocks and cows,14438,14057706,4,ทางเครื่องบิน
17,2566,10,02012000,001,KGM,โค,Bullocks and cows,285,103945,1,ทางเรือ
18,2566,10,02013000,001,KGM,โค,Bullocks and cows,140570,112566938,4,ทางเครื่องบิน
19,2566,10,02013000,001,KGM,โค,Bullocks and cows,158684,47975521,1,ทางเรือ
20,2566,10,02022000,001,KGM,โค,Bullocks and cows,1728,612867,4,ทางเครื่องบิน
21,2566,10,02022000,001,KGM,โค,Bullocks and cows,13231,5937720,1,ทางเรือ
22,2566,10,02023000,001,KGM,โค,Bullocks and cows,1476984,326105225,1,ทางเรือ
23,2566,10,02023000,001,KGM,โค,Bullocks and cows,28734,18147826,4,ทางเครื่องบิน
24,2566,10,02032900,000,KGM,อื่น ๆ,Other,3657,1886940,1,ทางเรือ
25,2566,10,02041000,000,KGM,ลูกแกะทั้งตัวและครึ่งตัว สดหรือแช่เย็น,"Carcasses and half-carcasses of lamb, fresh or chilled",38,21543,4,ทางเครื่องบิน
26,2566,10,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,8669,6788489,4,ทางเครื่องบิน
27,2566,10,02042300,000,KGM,ไม่มีกระดูก,Boneless,1851,608110,4,ทางเครื่องบิน
28,2566,10,02043000,000,KGM,ลูกแกะทั้งตัวและครึ่งตัว แช่เย็นจนแข็ง,"Carcasses and half-carcasses of lamb, frozen",23,6185,4,ทางเครื่องบิน
29,2566,10,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,2895,1336560,4,ทางเครื่องบิน
30,2566,10,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,47827,17949049,1,ทางเรือ
31,2566,10,02044300,000,KGM,ไม่มีกระดูก,Boneless,65201,12523156,1,ทางเรือ
32,2566,10,02044300,000,KGM,ไม่มีกระดูก,Boneless,457,194715,4,ทางเครื่องบิน
33,2566,10,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",1347,869290,4,ทางเครื่องบิน
34,2566,10,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",351,229136,1,ทางเรือ
35,2566,10,02062100,000,KGM,ลิ้น,Tongues,29,28090,4,ทางเครื่องบิน
36,2566,10,02062100,000,KGM,ลิ้น,Tongues,65381,1147582,1,ทางเรือ
37,2566,10,02062200,000,KGM,ตับ,Livers,99,95197,4,ทางเครื่องบิน
38,2566,10,02062200,000,KGM,ตับ,Livers,243071,12313502,1,ทางเรือ
39,2566,10,02062900,000,KGM,อื่น ๆ,Other,356,212835,4,ทางเครื่องบิน
40,2566,10,02062900,000,KGM,อื่น ๆ,Other,1370094,67234153,1,ทางเรือ
41,2566,10,02064100,000,KGM,ตับ,Livers,44000,873198,1,ทางเรือ
42,2566,10,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,425605,4580521,1,ทางเรือ
43,2566,10,02064900,090,KGM,อื่น ๆ,Other,5298,133863,1,ทางเรือ
44,2566,10,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",96421,5500407,1,ทางเรือ
45,2566,10,02071499,000,KGM,อื่น ๆ,Other,22984,2117699,1,ทางเรือ
46,2566,10,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",6837,3436119,1,ทางเรือ
