﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
1,2566,9,01012900,000,C62,อื่น ๆ,Other,4,1907326,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2,2566,9,01051110,001,C62,พันธุ์ไก่ไข่,Layer,27245,15093493,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3,2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,35646,46801858,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
4,2566,9,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,10609,6307600,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
5,2566,9,01051490,000,C62,อื่น ๆ,Other,10,11568,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6,2566,9,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,200,77118,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7,2566,9,01061100,000,C62,ไพรเมต,Primates,10,157200,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8,2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,4,10000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9,2566,9,01061900,001,C62,สุนัข,Dogs,2,15473,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
10,2566,9,01061900,001,C62,สุนัข,Dogs,117,710816,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11,2566,9,01061900,002,C62,แมว,Cats,133,331475,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12,2566,9,01061900,002,C62,แมว,Cats,6,40803,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
13,2566,9,01061900,090,C62,อื่น ๆ,Other,187,757677,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14,2566,9,01062000,001,C62,งู,Snakes,540,203460,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
15,2566,9,01062000,090,C62,อื่น ๆ,Other,166,81076,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
16,2566,9,01063900,090,C62,อื่น ๆ,Other,783,1205496,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
17,2566,9,02012000,001,KGM,โค,Bullocks and cows,14892,12438714,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
18,2566,9,02013000,001,KGM,โค,Bullocks and cows,76860,21841130,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19,2566,9,02013000,001,KGM,โค,Bullocks and cows,8667,4468167,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
20,2566,9,02013000,001,KGM,โค,Bullocks and cows,131512,104523206,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
21,2566,9,02022000,001,KGM,โค,Bullocks and cows,291,80393,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22,2566,9,02022000,001,KGM,โค,Bullocks and cows,2000,602672,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
23,2566,9,02022000,001,KGM,โค,Bullocks and cows,17,10732,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
24,2566,9,02022000,001,KGM,โค,Bullocks and cows,12484,4607443,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
25,2566,9,02023000,001,KGM,โค,Bullocks and cows,272234,20093318,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
26,2566,9,02023000,001,KGM,โค,Bullocks and cows,878802,192761169,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
27,2566,9,02023000,001,KGM,โค,Bullocks and cows,314193,62012975,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
28,2566,9,02023000,001,KGM,โค,Bullocks and cows,320,178590,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
29,2566,9,02023000,001,KGM,โค,Bullocks and cows,40089,33490982,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
30,2566,9,02023000,001,KGM,โค,Bullocks and cows,209,255086,สำนักงานศุลกากรกรุงเทพ (สกท.)
31,2566,9,02032900,000,KGM,อื่น ๆ,Other,1660,497467,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
32,2566,9,02032900,000,KGM,อื่น ๆ,Other,842,561618,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33,2566,9,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,9370,6763846,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
