﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
1,2566,11,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,89,1201500,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
2,2566,11,01022100,001,C62,โคตัวผู้,Bullocks,1557,35450836,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3,2566,11,01022919,000,C62,อื่น ๆ,Other,1747,43704000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
4,2566,11,01022919,000,C62,อื่น ๆ,Other,1322,24192500,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
5,2566,11,01022919,000,C62,อื่น ๆ,Other,180,3679200,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
6,2566,11,01022919,000,C62,อื่น ๆ,Other,947,20367000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
7,2566,11,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,2068,36513922,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
8,2566,11,01023900,000,C62,อื่น ๆ,Other,278,6921000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
9,2566,11,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,846,6754000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
10,2566,11,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,180,2726608,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
11,2566,11,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,1200,1800000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
12,2566,11,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,395,711000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
13,2566,11,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,2325,11183500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
14,2566,11,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,15410,28304263,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
15,2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,153000,114750,สำนักงานศุลกากรหนองคาย (สนค.)
16,2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,3920,926412,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
17,2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,22527,4084221,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
18,2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,343780,4427349,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19,2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,60000,939000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
20,2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,2000,26000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
21,2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,50000,782500,สำนักงานศุลกากรหนองคาย (สนค.)
22,2566,11,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",42492,2732180,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
23,2566,11,01059449,000,C62,อื่น ๆ,Other,357,357000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24,2566,11,01059449,000,C62,อื่น ๆ,Other,70,14000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25,2566,11,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,376150,27323068,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
26,2566,11,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,323635,15587150,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27,2566,11,01059499,000,C62,อื่น ๆ,Other,210,530587,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28,2566,11,01059499,000,C62,อื่น ๆ,Other,48760,6691377,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29,2566,11,01059499,000,C62,อื่น ๆ,Other,237170,15596840,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
30,2566,11,01059910,000,C62,เป็ดสำหรับทำพันธุ์,Breeding ducks,1000,158000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
31,2566,11,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,52000,2506200,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
32,2566,11,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",210,28750,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
33,2566,11,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,38,19000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
