﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
1,2566,11,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3,696995,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2,2566,11,01012900,000,C62,อื่น ๆ,Other,9,3701850,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3,2566,11,01022100,001,C62,โคตัวผู้,Bullocks,46,8397530,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
4,2566,11,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,636,50405904,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
5,2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,48614,14158383,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6,2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,13271,13606883,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7,2566,11,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,5439,3536967,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8,2566,11,01061100,000,C62,ไพรเมต,Primates,234,469137,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9,2566,11,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,6,6000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
10,2566,11,01061900,001,C62,สุนัข,Dogs,119,814958,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11,2566,11,01061900,001,C62,สุนัข,Dogs,1,7302,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
12,2566,11,01061900,002,C62,แมว,Cats,103,285372,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
13,2566,11,01061900,002,C62,แมว,Cats,4,22606,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
14,2566,11,01061900,090,C62,อื่น ๆ,Other,464,2724756,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
15,2566,11,01062000,001,C62,งู,Snakes,89,15080,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
16,2566,11,01062000,002,C62,เต่า,Turtles,81,151728,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
17,2566,11,01062000,090,C62,อื่น ๆ,Other,770,279739,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
18,2566,11,01063900,090,C62,อื่น ๆ,Other,972,116665,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19,2566,11,01064900,000,C62,อื่น ๆ,Other,790,69743,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20,2566,11,02012000,001,KGM,โค,Bullocks and cows,937,575653,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
21,2566,11,02012000,001,KGM,โค,Bullocks and cows,15940,13231394,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22,2566,11,02013000,001,KGM,โค,Bullocks and cows,166914,114549572,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
23,2566,11,02013000,001,KGM,โค,Bullocks and cows,89963,24982589,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24,2566,11,02013000,001,KGM,โค,Bullocks and cows,24156,14904079,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
25,2566,11,02022000,001,KGM,โค,Bullocks and cows,4133,1355576,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
26,2566,11,02022000,001,KGM,โค,Bullocks and cows,7628,3626032,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
27,2566,11,02022000,001,KGM,โค,Bullocks and cows,1941,626887,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28,2566,11,02023000,001,KGM,โค,Bullocks and cows,865815,221831468,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
29,2566,11,02023000,001,KGM,โค,Bullocks and cows,160116,11653812,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
30,2566,11,02023000,001,KGM,โค,Bullocks and cows,30013,6045879,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
31,2566,11,02023000,001,KGM,โค,Bullocks and cows,304515,79078761,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
32,2566,11,02023000,001,KGM,โค,Bullocks and cows,41129,8445380,สำนักงานศุลกากรกรุงเทพ (สกท.)
33,2566,11,02023000,001,KGM,โค,Bullocks and cows,35567,26465486,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
