﻿_id,หลัก,ประเภท,ป้ายกำกับ,รายละเอียด
1,ปีแม่แบบ,numeric,ปีแม่แบบ,ปีแม่แบบ
2,เดือนแม่แบบ,numeric,เดือนแม่แบบ,เดือนแม่แบบ
3,พิกัดศุลกากร 8 หลัก,numeric,พิกัดศุลกากร 8 หลัก,พิกัดศุลกากร 8 หลัก (หากไม่ครบ 8 หลักให้เติม 0 ด้านหน้า เช่น 1061900 เป็น 01061900)
4,รหัสสถิติ,numeric,รหัสสถิติ,รหัสสถิติ (หากไม่ครบ 3 หลักให้เติม 0 ด้านหน้า เช่น 90 เป็น 090 )
5,หน่วยตามรหัสสถิติ,text,หน่วยตามรหัสสถิติ,หน่วยตามรหัสสถิติ
6,คำอธิบายไทย,text,คำอธิบายพิกัดศุลกากรภาษาไทย,คำอธิบายพิกัดศุลกากรภาษาไทย
7,คำอธิบาย,text,คำอธิบายพิกัดศุลกากรภาษาอังกฤษ,คำอธิบายพิกัดศุลกากรภาษาอังกฤษ
8,น้ำหนัก/ปริมาณสถิติ,text,น้ำหนัก/ปริมาณสถิติ,"ถ้าหน่วย เป็น 'KGM' หรือ 'TNE' หรือ 'CTM' หรือ 'GRM' หน่วยจะเป็น น้ำหนัก
นอกเหนือจากนี้ เป็นหน่วย ปริมาณ ตามสถิติ"
9,มูลค่านำเข้าเงินบาท,text,มูลค่านำเข้าเงินบาท,มูลค่านำเข้าเงินบาท
10,สำนัก/สำนักงานศุลกากร,text,สำนัก/สำนักงานศุลกากร,สำนัก/สำนักงานศุลกากร
