﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
1,2566,9,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,57,769500,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
2,2566,9,01019000,000,C62,อื่น ๆ,Other,100,39765594,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3,2566,9,01022100,001,C62,โคตัวผู้,Bullocks,1059,16623063,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
4,2566,9,01022919,000,C62,อื่น ๆ,Other,2849,51215000,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
5,2566,9,01022919,000,C62,อื่น ๆ,Other,168,3433920,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
6,2566,9,01022919,000,C62,อื่น ๆ,Other,1991,46400000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7,2566,9,01022919,000,C62,อื่น ๆ,Other,396,9060137,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
8,2566,9,01022990,000,C62,อื่น ๆ,Other,76,3420000,สำนักงานศุลกากรหนองคาย (สนค.)
9,2566,9,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3158,54540355,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
10,2566,9,01023900,000,C62,อื่น ๆ,Other,65,1137500,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
11,2566,9,01023900,000,C62,อื่น ๆ,Other,386,9277003,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
12,2566,9,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,100,505000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
13,2566,9,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,2301,9349000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
14,2566,9,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,290,14364988,สำนักงานศุลกากรหนองคาย (สนค.)
15,2566,9,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,4551,23372200,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
16,2566,9,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,19200,34769220,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
17,2566,9,01051110,001,C62,พันธุ์ไก่ไข่,Layer,40800,30600,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
18,2566,9,01051110,001,C62,พันธุ์ไก่ไข่,Layer,142800,107100,สำนักงานศุลกากรหนองคาย (สนค.)
19,2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,530280,5309354,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
20,2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,3700,55500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
21,2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,48500,759025,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
22,2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,78500,1228525,สำนักงานศุลกากรหนองคาย (สนค.)
23,2566,9,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,700,67500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24,2566,9,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",37400,3290577,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
25,2566,9,01059449,000,C62,อื่น ๆ,Other,422,422000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
26,2566,9,01059449,000,C62,อื่น ๆ,Other,70,14000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27,2566,9,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,528178,37614554,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
28,2566,9,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,238080,9206200,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29,2566,9,01059499,000,C62,อื่น ๆ,Other,40,97670,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
30,2566,9,01059499,000,C62,อื่น ๆ,Other,47800,5155254,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
31,2566,9,01059499,000,C62,อื่น ๆ,Other,228628,14435548,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
32,2566,9,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,39200,1881650,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
33,2566,9,01059930,000,C62,ห่าน ไก่งวง และไก่ต๊อก สำหรับทำพันธุ์,"Breeding geese, turkeys and guinea fowls",50,6000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
34,2566,9,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",380,53200,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
