﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
1,2566,12,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,84,1134000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
2,2566,12,01022100,001,C62,โคตัวผู้,Bullocks,1774,40834621,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3,2566,12,01022919,000,C62,อื่น ๆ,Other,323,11003750,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
4,2566,12,01022919,000,C62,อื่น ๆ,Other,3556,65315000,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
5,2566,12,01022919,000,C62,อื่น ๆ,Other,90,1839600,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
6,2566,12,01022919,000,C62,อื่น ๆ,Other,1686,39643000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7,2566,12,01022990,000,C62,อื่น ๆ,Other,8,160000,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8,2566,12,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1843,32976968,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
9,2566,12,01023900,000,C62,อื่น ๆ,Other,314,7573000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
10,2566,12,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1354,9120000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
11,2566,12,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,943,7553450,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
12,2566,12,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,2400,3600000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
13,2566,12,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,295,531000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
14,2566,12,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,3286,17107500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
15,2566,12,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,15350,27870472,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
16,2566,12,01051110,001,C62,พันธุ์ไก่ไข่,Layer,4284,124236,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
17,2566,12,01051110,001,C62,พันธุ์ไก่ไข่,Layer,142800,107100,สำนักงานศุลกากรหนองคาย (สนค.)
18,2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,365000,1263000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19,2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,48500,759025,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
20,2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,100535,15812510,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
21,2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,1500,18000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
22,2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,48500,759025,สำนักงานศุลกากรหนองคาย (สนค.)
23,2566,12,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,3500,146000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24,2566,12,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",63600,4205140,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
25,2566,12,01059449,000,C62,อื่น ๆ,Other,348,348000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
26,2566,12,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,452380,31149138,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
27,2566,12,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,305573,12833310,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28,2566,12,01059499,000,C62,อื่น ๆ,Other,84425,5596330,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29,2566,12,01059499,000,C62,อื่น ๆ,Other,65360,9311844,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
30,2566,12,01059499,000,C62,อื่น ๆ,Other,126,307973,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
31,2566,12,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,27900,1585075,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
32,2566,12,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",100,14000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
33,2566,12,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,43,30476,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
