﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
1,2567,1,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,80,1080000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
2,2567,1,01022100,001,C62,โคตัวผู้,Bullocks,1850,43171903,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3,2567,1,01022919,000,C62,อื่น ๆ,Other,327,7561006,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
4,2567,1,01022919,000,C62,อื่น ๆ,Other,959,17425000,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
5,2567,1,01022919,000,C62,อื่น ๆ,Other,2475,54639000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
6,2567,1,01022990,000,C62,อื่น ๆ,Other,20,530000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7,2567,1,01022990,000,C62,อื่น ๆ,Other,20,450000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
8,2567,1,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,2678,48738801,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
9,2567,1,01023900,000,C62,อื่น ๆ,Other,6,153000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
10,2567,1,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1082,2680400,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
11,2567,1,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1097,7176340,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
12,2567,1,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,2100,3150000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
13,2567,1,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,5225,27201500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
14,2567,1,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,12730,23462860,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
15,2567,1,01051110,001,C62,พันธุ์ไก่ไข่,Layer,137700,103275,สำนักงานศุลกากรหนองคาย (สนค.)
16,2567,1,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,66000,862500,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
17,2567,1,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,1089720,9802023,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
18,2567,1,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,10000,156500,สำนักงานศุลกากรหนองคาย (สนค.)
19,2567,1,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,1500,135000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
20,2567,1,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",51920,4141880,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
21,2567,1,01059449,000,C62,อื่น ๆ,Other,80,15196,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22,2567,1,01059449,000,C62,อื่น ๆ,Other,342,342000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
23,2567,1,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,407372,27546254,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24,2567,1,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,348700,13131590,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
25,2567,1,01059499,000,C62,อื่น ๆ,Other,188,455856,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
26,2567,1,01059499,000,C62,อื่น ๆ,Other,16400,2250280,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
27,2567,1,01059499,000,C62,อื่น ๆ,Other,132025,8312010,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
28,2567,1,01059499,000,C62,อื่น ๆ,Other,19680,885600,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29,2567,1,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,41444,2118339,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
30,2567,1,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",240,25900,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
31,2567,1,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,62,34000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
32,2567,1,01061900,001,C62,สุนัข,Dogs,100,639692,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33,2567,1,01061900,002,C62,แมว,Cats,49,342737,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
