﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2567,1,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,80,1080000,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,01022100,001,C62,โคตัวผู้,Bullocks,1850,43171903,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2567,1,01022919,000,C62,อื่น ๆ,Other,216,5063506,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2567,1,01022919,000,C62,อื่น ๆ,Other,1277,34479000,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,01022919,000,C62,อื่น ๆ,Other,894,16125000,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,01022919,000,C62,อื่น ๆ,Other,1198,20160000,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2567,1,01022919,000,C62,อื่น ๆ,Other,65,1300000,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2567,1,01022919,000,C62,อื่น ๆ,Other,111,2497500,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,01022990,000,C62,อื่น ๆ,Other,20,530000,ด่านพรมแดนบ้านเขาดิน (ศภ. 1),ศภ. 1
2567,1,01022990,000,C62,อื่น ๆ,Other,20,450000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,2359,42619040,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,319,6119761,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2567,1,01023900,000,C62,อื่น ๆ,Other,6,153000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,300,2640000,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1082,2680400,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,640,3040000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,157,1496340,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2567,1,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,2100,3150000,ด่านพรมแดนบ้านคกไผ่,ศภ. 2
2567,1,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,520,2704000,สำนักงานศุลกากรชั่วคราวจุดผ่านแดนถาวรภูดู่,ศภ. 3
2567,1,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,3145,15917500,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,1560,8580000,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2567,1,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,450,810000,ด่านพรมแดนบ้านคกไผ่,ศภ. 2
2567,1,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,12280,22652860,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,01051110,001,C62,พันธุ์ไก่ไข่,Layer,137700,103275,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,10000,156500,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,1052000,3208000,ด่านพรมแดนบ้านแหลม,ศภ. 1
2567,1,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,37720,6594023,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2567,1,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,66000,862500,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,1500,135000,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",30020,1200800,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",21900,2941080,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2567,1,01059449,000,C62,อื่น ๆ,Other,342,342000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
