﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท"
2560,1," 01012100"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",54,370000
2560,1," 01012900"," 000","C62","อื่น ๆ","Other",25,1916482.08
2560,1," 01022100"," 001","C62","โคตัวผู้","Bullocks   ",35,296723.28
2560,1," 01022990"," 000","C62","อื่น ๆ","Other",6239,45958833.87
2560,1," 01023100"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",1576,8659351.25
2560,1," 01023900"," 000","C62","อื่น ๆ","Other",1078,11706274.99
2560,1," 01029010"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",3136,22358049.28
2560,1," 01029090"," 000","C62","อื่น ๆ","Other",2549,10196000
2560,1," 01031000"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",2358,18404307.11
2560,1," 01039100"," 000","C62","น้ำหนักน้อยกว่า 50 กิโลกรัม","Weighing less than 50 kg",4280,6360000
2560,1," 01039200"," 000","C62","น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป","Weighing 50 kg or more",43570,277156950
2560,1," 01042010"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",302,381000
2560,1," 01051110"," 000","C62","ไก่ชนิดแกลลัสโดเมสติกัส สำหรับทำพันธุ์","Fowls of the species Gallus domesticus, breeding fowls",294415,6165147.79
2560,1," 01051190"," 000","C62","อื่น ๆ","Other",104660,3475749.22
2560,1," 01051290"," 000","C62","อื่น ๆ","Other",320,32000
2560,1," 01051310"," 000","C62","ลูกเป็ดสำหรับทำพันธุ์","Breeding ducklings",37187,825774.63
2560,1," 01051590"," 000","C62","อื่น ๆ","Other",60000,420000
2560,1," 01059410"," 000","C62","สำหรับทำพันธุ์ นอกจากไก่ชน","Breeding fowls, other than fighting cocks",3100,310000
2560,1," 01059491"," 000","C62","น้ำหนักไม่เกิน 2 กิโลกรัม","Weighing not more than 2 kg",74420,1051400
2560,1," 01059499"," 000","C62","อื่น ๆ","Other",55433,5394606.26
2560,1," 01061900"," 001","C62","สุนัข","Dogs",111,429271.97
2560,1," 01061900"," 002","C62","แมว","Cats",25,83712.14
2560,1," 01061900"," 090","C62","อื่น ๆ","Other  ",1123,495430.87
2560,1," 01062000"," 003","C62","ตะพาบน้ำไต้หวัน","Taiwan snapping turtles",4431.7,870828.36
2560,1," 01062000"," 090","C62","อื่น ๆ","Other",857,85700
2560,1," 01063900"," 090","C62","อื่น ๆ","Other",4212,156000
2560,1," 01064900"," 000","C62","อื่น ๆ","Other",1538,74838.16
2560,1," 01069000"," 001","C62","กบ","Frogs ",174250,2145400
2560,1," 02013000"," 001","KGM","โค ","Bullocks and cows",109.37,49224.71
2560,1," 02031900"," 000","KGM","อื่น ๆ","Other",19.2,2258.62
2560,1," 02032200"," 000","KGM","ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก","Hams, shoulders and cuts thereof, with bone in",238991.8,11126742.62
2560,1," 02032900"," 000","KGM","อื่น ๆ","Other",17352.39,3747112.08
2560,1," 02064900"," 001","KGM","หนังสุกรที่บริโภคได้","Edible swine skin",16060,642400
2560,1," 02064900"," 090","KGM","อื่น ๆ","Other",405408,10260609.57
2560,1," 02071200"," 000","KGM","ทั้งตัว แช่เย็นจนแข็ง","Not cut in pieces, frozen",58263.23,919311
2560,1," 02071300"," 000","KGM","ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น","Cuts and offal, fresh or chilled",383872.6,18222218.38
2560,1," 02071410"," 000","KGM","ปีก","Wings",1565685,152562665.91
2560,1," 02071420"," 000","KGM","โคนขา","Thighs",255350,24099878.44
2560,1," 02071430"," 000","KGM","ตับ","Livers",708.6,77705.16
2560,1," 02071491"," 000","KGM","เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล","Mechanically deboned or separated meat",574800.6,43689203.49
2560,1," 02071499"," 000","KGM","อื่น ๆ","Other",13123256.57,1141650376.04
2560,1," 02072600"," 000","KGM","ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น","Cuts and offal, fresh or chilled",18000,4185503.82
2560,1," 02074200"," 000","KGM","ทั้งตัว แช่เย็นจนแข็ง","Not cut in pieces, frozen",69081.85,6226788.91
2560,1," 02074400"," 000","KGM","อื่น ๆ สดหรือแช่เย็น","Other, fresh or chilled",3000,942755.02
2560,1," 02074500"," 000","KGM","อื่น ๆของเป็ด แช่เย็นจนแข็ง","Other of ducks, frozen",173147.27,24902807.39
2560,1," 02085000"," 003","KGM","จระเข้","Crocodile",9406.2,1658565.6
2560,1," 02089090"," 006","KGM","แมลงอื่น ๆ","Other insect",90,174672.26
2560,1," 02089090"," 090","KGM","อื่น ๆ","Other",3000,445592.5
2560,1," 02099000"," 000","KGM","อื่น ๆ","Other",22143.193,1968228.16
2560,1," 02101200"," 000","KGM","เนื้อส่วนท้องและส่วนตัดของเนื้อดังกล่าว","Bellies (streaky) and cuts thereof",5532,193620
2560,1," 02101930"," 000","KGM","เนื้อเบคอน ขาหลังไม่มีกระดูก","Bacon; boneless hams",4086,449460
2560,1," 02101990"," 000","KGM","อื่น ๆ","Other",72086.44,7435055.29
