﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2560,1," 01012100"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",6,1065271.19
2560,1," 01012900"," 000","C62","อื่น ๆ","Other",28,1766904.2
2560,1," 01022990"," 000","C62","อื่น ๆ","Other",6540,90156000
2560,1," 01023100"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",42,4519346.54
2560,1," 01023900"," 000","C62","อื่น ๆ","Other",2249,32213000
2560,1," 01031000"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",560,41885922.75
2560,1," 01042090"," 000","C62","อื่น ๆ","Other",4008,1163200
2560,1," 01051110"," 000","C62","ไก่ชนิดแกลลัสโดเมสติกัส สำหรับทำพันธุ์","Fowls of the species Gallus domesticus, breeding fowls",16004,22916525.73
2560,1," 01059410"," 000","C62","สำหรับทำพันธุ์ นอกจากไก่ชน","Breeding fowls, other than fighting cocks",15747,11695227.04
2560,1," 01061900"," 001","C62","สุนัข","Dogs",181,714957.11
2560,1," 01061900"," 002","C62","แมว","Cats",17,123169.32
2560,1," 01061900"," 090","C62","อื่น ๆ","Other  ",317,2336486.39
2560,1," 01062000"," 001","C62","งู","Snakes",42,44252
2560,1," 01062000"," 090","C62","อื่น ๆ","Other",473,120802.9
2560,1," 01063200"," 000","C62","นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว)","Psittaciformes (including parrots, parakeets, macaws and cockatoos)",19,140191.88
2560,1," 01063900"," 090","C62","อื่น ๆ","Other",58,53146.44
2560,1," 01064900"," 000","C62","อื่น ๆ","Other",57000,28500
2560,1," 02012000"," 001","KGM","โค ","Bullocks and cows",19990.34,6382206.5
2560,1," 02013000"," 001","KGM","โค ","Bullocks and cows",251669.74,105450358.91
2560,1," 02022000"," 001","KGM","โค ","Bullocks and cows",90923.62,23299707.05
2560,1," 02023000"," 001","KGM","โค ","Bullocks and cows",1554263.29,396671093.88
2560,1," 02023000"," 002","KGM","กระบือ","Buffaloes",28500,3618910
2560,1," 02042200"," 000","KGM","ส่วนตัดแบบอื่นที่มีกระดูก","Other cuts with bone in ",19094.15,9522123.78
2560,1," 02042300"," 000","KGM","ไม่มีกระดูก","Boneless",3486.91,1546002.51
2560,1," 02044200"," 000","KGM","ส่วนตัดแบบอื่นที่มีกระดูก","Other cuts with bone in",34951.17,10757399.92
2560,1," 02044300"," 000","KGM","ไม่มีกระดูก","Boneless",13239.52,3920169.01
2560,1," 02061000"," 000","KGM","ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น","Of bovine animals, fresh or chilled",350.26,126408.29
2560,1," 02062100"," 000","KGM","ลิ้น","Tongues",42.52,4561.26
2560,1," 02062200"," 000","KGM","ตับ","Livers",50062.48,1680528.24
2560,1," 02062900"," 000","KGM","อื่น ๆ","Other",1305669.69,45887594.97
2560,1," 02064100"," 000","KGM","ตับ","Livers",1061025,28286479.02
2560,1," 02064900"," 001","KGM","หนังสุกรที่บริโภคได้","Edible swine skin",1187468.14,17754982.32
2560,1," 02064900"," 090","KGM","อื่น ๆ","Other",630426.11,16329649.64
2560,1," 02074500"," 000","KGM","อื่น ๆของเป็ด แช่เย็นจนแข็ง","Other of ducks, frozen",8340,2177423.88
2560,1," 02075500"," 000","KGM","อื่น ๆ ของห่าน แช่เย็นจนแข็ง","Other  of geese, frozen",4800,277134.34
2560,1," 02089090"," 001","KGM","กวาง","Deer",2012,507165.87
2560,1," 02089090"," 006","KGM","แมลงอื่น ๆ","Other insect",50000,1822302.6
2560,1," 02091000"," 000","KGM","มันหมู","Of pigs",160778,2683764.59
2560,1," 02101100"," 000","KGM","ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก","Hams, shoulders and cuts thereof, with bone in",7010.011,831276.95
2560,1," 02101200"," 000","KGM","เนื้อส่วนท้องและส่วนตัดของเนื้อดังกล่าว","Bellies (streaky) and cuts thereof",84.78,7181.26
2560,1," 02101930"," 000","KGM","เนื้อเบคอน ขาหลังไม่มีกระดูก","Bacon; boneless hams",5130.064,2220286.45
2560,1," 02101990"," 000","KGM","อื่น ๆ","Other",103455.54,5017072.42
2560,1," 02109990"," 000","KGM","อื่น ๆ","Other",552282,45644756.82
2560,1," 03011119"," 000","KGM","อื่น ๆ","Other",0,1860
2560,1," 03011191"," 000","KGM","ปลาคาร์ป (ไซพรินัสคาร์ปิโอ)","Koi carp (Cyprinus carpio)",4034.1,3288326.94
2560,1," 03011192"," 000","KGM","ปลาทอง (คารัสเซียสออราทัส)","Goldfish (Carassius auratus)",150,18806.15
2560,1," 03011195"," 000","KGM","ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส)","Arowanas (Scleropages formosus)",138,828017.48
2560,1," 03011199"," 000","KGM","อื่น ๆ","Other",4586.4,1916751.92
2560,1," 03011999"," 000","KGM","อื่น ๆ","Other",1600.601,793910.98
2560,1," 03019200"," 000","KGM","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",4640,229014.73
2560,1," 03019919"," 000","KGM","อื่น ๆ","Other",110,102587.74
2560,1," 03019929"," 000","KGM","อื่น ๆ","Other",208,485918.69
2560,1," 03019949"," 001","KGM","ปลาดุก","Walking catfish",62230,981900.1
