﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท"
2563,1," 01022100"," 001","C62","โคตัวผู้","Bullocks   ",14736,265002594
2563,1," 01022919"," 000","C62","อื่น ๆ","Other",16995,326112000
2563,1," 01022990"," 000","C62","อื่น ๆ","Other",261,3444000
2563,1," 01023100"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",3460,58737402
2563,1," 01023900"," 000","C62","อื่น ๆ","Other",1349,32587500
2563,1," 01031000"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",88669,464081976
2563,1," 01039100"," 000","C62","น้ำหนักน้อยกว่า 50 กิโลกรัม","Weighing less than 50 kg",3234,3234000
2563,1," 01039200"," 000","C62","น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป","Weighing 50 kg or more",78662,605205450
2563,1," 01042010"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",1320,1803491
2563,1," 01042090"," 000","C62","อื่น ๆ","Other",1550,1391972
2563,1," 01051110"," 001","C62","พันธุ์ไก่ไข่","Layer",271929,1516142
2563,1," 01051110"," 002","C62","พันธุ์ไก่เนื้อ","Broiler",488748,7724142
2563,1," 01051190"," 000","C62","อื่น ๆ","Other",102000,1690247
2563,1," 01051310"," 000","C62","ลูกเป็ดสำหรับทำพันธุ์","Breeding ducklings",59254,1605396
2563,1," 01051390"," 000","C62","อื่น ๆ","Other",900,135000
2563,1," 01059410"," 000","C62","สำหรับทำพันธุ์ นอกจากไก่ชน","Breeding fowls, other than fighting cocks",7400,740000
2563,1," 01059441"," 000","C62","น้ำหนักไม่เกิน 2 กิโลกรัม","Weighing not more than 2 kg",5600,560000
2563,1," 01059449"," 000","C62","อื่น ๆ","Other",230,112000
2563,1," 01059491"," 000","C62","น้ำหนักไม่เกิน 2 กิโลกรัม","Weighing not more than 2 kg",121718,6446567
2563,1," 01059499"," 000","C62","อื่น ๆ","Other",150484,5680824
2563,1," 01059920"," 000","C62","เป็ดอื่น ๆ","Other ducks",69500,2244000
2563,1," 01061100"," 000","C62","ไพรเมต","Primates",80,80000
2563,1," 01061400"," 000","C62","กระต่ายและกระต่ายป่า","Rabbits and hares",56,28000
2563,1," 01061900"," 001","C62","สุนัข","Dogs",108,413685
2563,1," 01061900"," 002","C62","แมว","Cats",33,96344
2563,1," 01061900"," 090","C62","อื่น ๆ","Other  ",1277,1545240
2563,1," 01062000"," 002","C62","เต่า","Turtles",16,59870
2563,1," 01062000"," 003","C62","ตะพาบน้ำไต้หวัน","Taiwan snapping turtles",5584,722677
2563,1," 01062000"," 004","C62","ตะพาบน้ำอื่น ๆ","Other snapping turtles",51,30988
2563,1," 01062000"," 090","C62","อื่น ๆ","Other",1154,307102
2563,1," 01063900"," 090","C62","อื่น ๆ","Other",1729,181711
2563,1," 01064900"," 000","C62","อื่น ๆ","Other",22105,426862
2563,1," 01069000"," 001","C62","กบ","Frogs ",166909,2049929
2563,1," 02021000"," 001","KGM","โค ","Bullocks and cows",58,29400
2563,1," 02022000"," 001","KGM","โค ","Bullocks and cows",160,24000
2563,1," 02023000"," 001","KGM","โค ","Bullocks and cows",123,114411
2563,1," 02031100"," 000","KGM","ทั้งตัวและครึ่งตัว","Carcasses and half-carcasses",117859,14761444
2563,1," 02031200"," 000","KGM","ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก","Hams, shoulders and cuts thereof, with bone in",2373,409269
2563,1," 02031900"," 000","KGM","อื่น ๆ","Other",1255788,157595421
2563,1," 02032100"," 000","KGM","ทั้งตัวและครึ่งตัว","Carcasses and half-carcasses",21564,2346807
2563,1," 02032200"," 000","KGM","ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก","Hams, shoulders and cuts thereof, with bone in",157896,9268815
2563,1," 02032900"," 000","KGM","อื่น ๆ","Other",60242,10526785
2563,1," 02064900"," 090","KGM","อื่น ๆ","Other",149536,7247074
2563,1," 02071100"," 000","KGM","ทั้งตัว สดหรือแช่เย็น","Not cut in pieces, fresh or chilled",3000,150000
2563,1," 02071200"," 000","KGM","ทั้งตัว แช่เย็นจนแข็ง","Not cut in pieces, frozen",124008,10200977
2563,1," 02071300"," 000","KGM","ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น","Cuts and offal, fresh or chilled",478608,42012336
2563,1," 02071410"," 000","KGM","ปีก","Wings",3314876,337849265
2563,1," 02071420"," 000","KGM","โคนขา","Thighs",648069,46183810
2563,1," 02071430"," 000","KGM","ตับ","Livers",1752,303243
2563,1," 02071491"," 000","KGM","เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล","Mechanically deboned or separated meat",903941,43694930
2563,1," 02071499"," 000","KGM","อื่น ๆ","Other",20392220,1626968674
2563,1," 02074100"," 000","KGM","ทั้งตัว สดหรือแช่เย็น","Not cut in pieces, fresh or chilled",121,10375
2563,1," 02074200"," 000","KGM","ทั้งตัว แช่เย็นจนแข็ง","Not cut in pieces, frozen",200125,14620044
2563,1," 02074400"," 000","KGM","อื่น ๆ สดหรือแช่เย็น","Other, fresh or chilled",1008,86688
2563,1," 02074500"," 000","KGM","อื่น ๆของเป็ด แช่เย็นจนแข็ง","Other of ducks, frozen",318927,24735148
