﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท"
2561,1," 01012100"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",6,239000
2561,1," 01012900"," 000","C62","อื่น ๆ","Other",36,3508288
2561,1," 01022100"," 001","C62","โคตัวผู้","Bullocks   ",127,2667000
2561,1," 01022919"," 000","C62","อื่น ๆ","Other",3097,68933562
2561,1," 01022990"," 000","C62","อื่น ๆ","Other",7319,114197700
2561,1," 01023100"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",2517,51654000
2561,1," 01023900"," 000","C62","อื่น ๆ","Other",3054,65365528
2561,1," 01029010"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",2368,42624000
2561,1," 01029090"," 000","C62","อื่น ๆ","Other",5309,119452500
2561,1," 01031000"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",10597,34350321
2561,1," 01039100"," 000","C62","น้ำหนักน้อยกว่า 50 กิโลกรัม","Weighing less than 50 kg",5093,6760900
2561,1," 01039200"," 000","C62","น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป","Weighing 50 kg or more",39017,206783555
2561,1," 01051110"," 000","C62","ไก่ชนิดแกลลัสโดเมสติกัส สำหรับทำพันธุ์","Fowls of the species Gallus domesticus, breeding fowls",137640,6118582
2561,1," 01051190"," 000","C62","อื่น ๆ","Other",252580,5369350
2561,1," 01051310"," 000","C62","ลูกเป็ดสำหรับทำพันธุ์","Breeding ducklings",72200,1913300
2561,1," 01051390"," 000","C62","อื่น ๆ","Other",300,30000
2561,1," 01051490"," 000","C62","อื่น ๆ","Other",8,19477
2561,1," 01051590"," 000","C62","อื่น ๆ","Other",6150,30750
2561,1," 01059410"," 000","C62","สำหรับทำพันธุ์ นอกจากไก่ชน","Breeding fowls, other than fighting cocks",1750,175000
2561,1," 01059441"," 000","C62","น้ำหนักไม่เกิน 2 กิโลกรัม","Weighing not more than 2 kg",83,41154
2561,1," 01059449"," 000","C62","อื่น ๆ","Other",136,136000
2561,1," 01059491"," 000","C62","น้ำหนักไม่เกิน 2 กิโลกรัม","Weighing not more than 2 kg",408154,1279099
2561,1," 01059499"," 000","C62","อื่น ๆ","Other",28151,2253203
2561,1," 01061100"," 000","C62","ไพรเมต","Primates",767,89961
2561,1," 01061400"," 000","C62","กระต่ายและกระต่ายป่า","Rabbits and hares",62,12400
2561,1," 01061900"," 001","C62","สุนัข","Dogs",139,552162
2561,1," 01061900"," 002","C62","แมว","Cats",31,99968
2561,1," 01061900"," 090","C62","อื่น ๆ","Other  ",1854,383923
2561,1," 01062000"," 003","C62","ตะพาบน้ำไต้หวัน","Taiwan snapping turtles",4483,1138842
2561,1," 01063200"," 000","C62","นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว)","Psittaciformes (including parrots, parakeets, macaws and cockatoos)",140,107121
2561,1," 01063900"," 090","C62","อื่น ๆ","Other",2924,335993
2561,1," 01064900"," 000","C62","อื่น ๆ","Other",7823,121542
2561,1," 01069000"," 001","C62","กบ","Frogs ",293927,2567500
2561,1," 02031900"," 000","KGM","อื่น ๆ","Other",2015,396126
2561,1," 02032200"," 000","KGM","ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก","Hams, shoulders and cuts thereof, with bone in",340258,17946478
2561,1," 02032900"," 000","KGM","อื่น ๆ","Other",28995,4261206
2561,1," 02062900"," 000","KGM","อื่น ๆ","Other",27000,788802
2561,1," 02064900"," 090","KGM","อื่น ๆ","Other",442372,22526385
2561,1," 02071200"," 000","KGM","ทั้งตัว แช่เย็นจนแข็ง","Not cut in pieces, frozen",164333,8773201
2561,1," 02071300"," 000","KGM","ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น","Cuts and offal, fresh or chilled",340952,34356826
2561,1," 02071410"," 000","KGM","ปีก","Wings",2073533,178540905
2561,1," 02071420"," 000","KGM","โคนขา","Thighs",146690,16026693
2561,1," 02071430"," 000","KGM","ตับ","Livers",1948,196058
2561,1," 02071491"," 000","KGM","เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล","Mechanically deboned or separated meat",2234407,146298448
2561,1," 02071499"," 000","KGM","อื่น ๆ","Other",16247099,1307275116
2561,1," 02074200"," 000","KGM","ทั้งตัว แช่เย็นจนแข็ง","Not cut in pieces, frozen",143623,11176705
2561,1," 02074300"," 000","KGM","ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น","Fatty livers, fresh or chilled",240,12960
2561,1," 02074500"," 000","KGM","อื่น ๆของเป็ด แช่เย็นจนแข็ง","Other of ducks, frozen",401365,53241585
2561,1," 02085000"," 003","KGM","จระเข้","Crocodile",9416,1918361
2561,1," 02089090"," 003","KGM","จิ้งหรีด","House Cricket",2000,811526
2561,1," 02089090"," 090","KGM","อื่น ๆ","Other",3,1050
2561,1," 02099000"," 000","KGM","อื่น ๆ","Other",813,215735
2561,1," 02101930"," 000","KGM","เนื้อเบคอน ขาหลังไม่มีกระดูก","Bacon; boneless hams",8000,1597081
2561,1," 02101990"," 000","KGM","อื่น ๆ","Other",5818,462097
2561,1," 02102000"," 000","KGM","เนื้อสัตว์จำพวกโคกระบือ","Meat of bovine animals",4767,10915745
