﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิต","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท","ขนส่งโดยทาง","คำอธิบายขนส่งโดยทาง"
2566,1," 01012100"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",58,2920000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01022100"," 001","C62","โคตัวผู้","Bullocks   ",46,1004640,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01022919"," 000","C62","อื่น ๆ","Other",2801,64007940,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01023100"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",404,6324561,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01023900"," 000","C62","อื่น ๆ","Other",265,7230000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01031000"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",446,7295620,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01042010"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",16520,46341714,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01042090"," 000","C62","อื่น ๆ","Other",3380,3802500,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01051110"," 001","C62","พันธุ์ไก่ไข่","Layer",7140,207060,"1","ทางเรือ"
2566,1," 01051110"," 001","C62","พันธุ์ไก่ไข่","Layer",173400,263568,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01051110"," 002","C62","พันธุ์ไก่เนื้อ","Broiler",485000,3439500,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01051390"," 000","C62","อื่น ๆ","Other",50,9000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01059410"," 000","C62","สำหรับทำพันธุ์ นอกจากไก่ชน","Breeding fowls, other than fighting cocks",13220,1099400,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01059449"," 000","C62","อื่น ๆ","Other",117,117000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01059449"," 000","C62","อื่น ๆ","Other",139,27800,"4","ทางเครื่องบิน"
2566,1," 01059491"," 000","C62","น้ำหนักไม่เกิน 2 กิโลกรัม","Weighing not more than 2 kg",328935,15705615,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01059499"," 000","C62","อื่น ๆ","Other",321640,18781460,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01059499"," 000","C62","อื่น ๆ","Other",106,256547,"4","ทางเครื่องบิน"
2566,1," 01059920"," 000","C62","เป็ดอื่น ๆ","Other ducks",74200,2622150,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01059940"," 000","C62","ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ","Other geese, turkeys and guinea fowls",250,26250,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01061100"," 000","C62","ไพรเมต","Primates",24,34000,"4","ทางเครื่องบิน"
2566,1," 01061400"," 000","C62","กระต่ายและกระต่ายป่า","Rabbits and hares",74,30700,"4","ทางเครื่องบิน"
2566,1," 01061900"," 001","C62","สุนัข","Dogs",40,140000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01061900"," 001","C62","สุนัข","Dogs",98,623044,"4","ทางเครื่องบิน"
2566,1," 01061900"," 002","C62","แมว","Cats",78,511122,"4","ทางเครื่องบิน"
2566,1," 01061900"," 090","C62","อื่น ๆ","Other  ",7556,4429525,"4","ทางเครื่องบิน"
2566,1," 01062000"," 002","C62","เต่า","Turtles",30,7434,"4","ทางเครื่องบิน"
2566,1," 01062000"," 090","C62","อื่น ๆ","Other",2090,22700,"4","ทางเครื่องบิน"
2566,1," 01063900"," 090","C62","อื่น ๆ","Other",250,125000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01063900"," 090","C62","อื่น ๆ","Other",2217,133653,"4","ทางเครื่องบิน"
2566,1," 01064900"," 000","C62","อื่น ๆ","Other",11648,411818,"4","ทางเครื่องบิน"
2566,1," 01069000"," 001","C62","กบ","Frogs ",46020,1101400,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 01069000"," 001","C62","กบ","Frogs ",117780,1058280,"4","ทางเครื่องบิน"
2566,1," 01069000"," 090","C62","อื่น ๆ","Other",18,65600,"4","ทางเครื่องบิน"
2566,1," 02031900"," 000","KGM","อื่น ๆ","Other",13700,1773000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 02031900"," 000","KGM","อื่น ๆ","Other",145692,24582611,"4","ทางเครื่องบิน"
2566,1," 02032200"," 000","KGM","ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก","Hams, shoulders and cuts thereof, with bone in",67884,7201806,"1","ทางเรือ"
2566,1," 02032900"," 000","KGM","อื่น ๆ","Other",19200,5428825,"1","ทางเรือ"
2566,1," 02032900"," 000","KGM","อื่น ๆ","Other",300,15000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 02032900"," 000","KGM","อื่น ๆ","Other",60,16364,"4","ทางเครื่องบิน"
2566,1," 02063000"," 000","KGM","ของสุกร สดหรือแช่เย็น","Of swine, fresh or chilled",800,96000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 02064900"," 090","KGM","อื่น ๆ","Other",1300,336000,"1","ทางเรือ"
