﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,12,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,84,LA,1134000
2566,12,01022100,001,C62,โคตัวผู้,Bullocks,1526,VN,36937828
2566,12,01022100,001,C62,โคตัวผู้,Bullocks,248,LA,3896793
2566,12,01022919,000,C62,อื่น ๆ,Other,90,KH,1839600
2566,12,01022919,000,C62,อื่น ๆ,Other,119,MM,2677500
2566,12,01022919,000,C62,อื่น ๆ,Other,633,VN,11394000
2566,12,01022919,000,C62,อื่น ๆ,Other,3556,MY,65315000
2566,12,01022919,000,C62,อื่น ๆ,Other,1257,LA,36575250
2566,12,01022990,000,C62,อื่น ๆ,Other,8,MY,160000
2566,12,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1643,LA,28577362
2566,12,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,200,VN,4399606
2566,12,01023900,000,C62,อื่น ๆ,Other,124,LA,2728000
2566,12,01023900,000,C62,อื่น ๆ,Other,190,MM,4845000
2566,12,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,943,LA,7553450
2566,12,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1354,MM,9120000
2566,12,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,295,MM,531000
2566,12,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,2400,LA,3600000
2566,12,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,1381,LA,7090000
2566,12,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,1905,MM,10017500
2566,12,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,15350,LA,27870472
2566,12,01051110,001,C62,พันธุ์ไก่ไข่,Layer,142800,LA,107100
2566,12,01051110,001,C62,พันธุ์ไก่ไข่,Layer,4284,MM,124236
2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,14141,NP,2592284
2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,98500,LA,1536050
2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,86394,BD,13220226
2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,365000,KH,1263000
2566,12,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,3500,LA,146000
2566,12,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",63600,LA,4205140
2566,12,01059449,000,C62,อื่น ๆ,Other,348,MM,348000
2566,12,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,388870,LA,25844638
2566,12,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,369083,KH,18137810
2566,12,01059499,000,C62,อื่น ๆ,Other,76025,MM,4793830
2566,12,01059499,000,C62,อื่น ๆ,Other,73760,LA,10114344
2566,12,01059499,000,C62,อื่น ๆ,Other,97,AE,237090
2566,12,01059499,000,C62,อื่น ๆ,Other,29,PK,70883
2566,12,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,9650,LA,960625
2566,12,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,18250,MM,624450
2566,12,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",100,LA,14000
2566,12,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,3,JP,10476
2566,12,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,40,SG,20000
2566,12,01061900,001,C62,สุนัข,Dogs,5,DE,35000
2566,12,01061900,001,C62,สุนัข,Dogs,1,IN,10475
2566,12,01061900,001,C62,สุนัข,Dogs,9,MX,89039
2566,12,01061900,001,C62,สุนัข,Dogs,1,ID,3492
2566,12,01061900,001,C62,สุนัข,Dogs,7,TW,96024
2566,12,01061900,001,C62,สุนัข,Dogs,2,MY,13984
2566,12,01061900,001,C62,สุนัข,Dogs,20,JP,143164
2566,12,01061900,001,C62,สุนัข,Dogs,10,NP,97770
2566,12,01061900,001,C62,สุนัข,Dogs,4,GB,24492
2566,12,01061900,001,C62,สุนัข,Dogs,4,SG,13968
2566,12,01061900,001,C62,สุนัข,Dogs,2,AE,6984
2566,12,01061900,001,C62,สุนัข,Dogs,3,KW,20951
2566,12,01061900,001,C62,สุนัข,Dogs,1,KR,7000
2566,12,01061900,001,C62,สุนัข,Dogs,2,BN,6984
2566,12,01061900,001,C62,สุนัข,Dogs,12,US,46436
2566,12,01061900,001,C62,สุนัข,Dogs,1,AT,7000
2566,12,01061900,001,C62,สุนัข,Dogs,1,LK,3492
2566,12,01061900,001,C62,สุนัข,Dogs,1,MM,3500
2566,12,01061900,001,C62,สุนัข,Dogs,1,CA,3492
2566,12,01061900,002,C62,แมว,Cats,1,ES,3492
2566,12,01061900,002,C62,แมว,Cats,5,GB,21000
2566,12,01061900,002,C62,แมว,Cats,1,FR,3492
2566,12,01061900,002,C62,แมว,Cats,20,US,63871
2566,12,01061900,002,C62,แมว,Cats,1,IT,3000
