﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2567,1,01012900,000,C62,อื่น ๆ,Other,5,2147998,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,171,25258894,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,58893,76733903,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,3402,1153980,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,01061100,000,C62,ไพรเมต,Primates,90,368607,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,01061900,001,C62,สุนัข,Dogs,85,423847,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,01061900,001,C62,สุนัข,Dogs,99,632931,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,01061900,002,C62,แมว,Cats,4,14024,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2567,1,01061900,002,C62,แมว,Cats,119,240951,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,01061900,002,C62,แมว,Cats,18,135775,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,01061900,090,C62,อื่น ๆ,Other,120,70812,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,01062000,001,C62,งู,Snakes,47,14829,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,01062000,002,C62,เต่า,Turtles,107,60472,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,01062000,002,C62,เต่า,Turtles,360,826025,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,01062000,090,C62,อื่น ๆ,Other,60,31550,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,01062000,090,C62,อื่น ๆ,Other,107,52593,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,01063900,090,C62,อื่น ๆ,Other,8,173192,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,01063900,090,C62,อื่น ๆ,Other,80,2103342,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,01069000,001,C62,กบ,Frogs,23,6066,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,02012000,001,KGM,โค,Bullocks and cows,374,145288,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2567,1,02012000,001,KGM,โค,Bullocks and cows,16406,13868704,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,02013000,001,KGM,โค,Bullocks and cows,11772,3855339,TERMINAL 1 (สทก.),สทก.
2567,1,02013000,001,KGM,โค,Bullocks and cows,7763,3843620,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02013000,001,KGM,โค,Bullocks and cows,13255,3850980,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2567,1,02013000,001,KGM,โค,Bullocks and cows,10541,5383783,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,02013000,001,KGM,โค,Bullocks and cows,100616,30753737,TERMINAL 2 (สทก.),สทก.
2567,1,02013000,001,KGM,โค,Bullocks and cows,153391,104368981,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,02022000,001,KGM,โค,Bullocks and cows,296,67101,TERMINAL 1 (สทก.),สทก.
2567,1,02022000,001,KGM,โค,Bullocks and cows,1417,1129543,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,02022000,001,KGM,โค,Bullocks and cows,83,55917,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2567,1,02022000,001,KGM,โค,Bullocks and cows,5996,1842975,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02022000,001,KGM,โค,Bullocks and cows,409,140219,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02022000,001,KGM,โค,Bullocks and cows,5548,2241930,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02022000,001,KGM,โค,Bullocks and cows,2209,1132017,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02022000,001,KGM,โค,Bullocks and cows,4757,875743,TERMINAL 2 (สทก.),สทก.
2567,1,02023000,001,KGM,โค,Bullocks and cows,214033,8582684,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,1,02023000,001,KGM,โค,Bullocks and cows,78998,8602136,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2567,1,02023000,001,KGM,โค,Bullocks and cows,25998,6151049,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2567,1,02023000,001,KGM,โค,Bullocks and cows,90035,4667944,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2567,1,02023000,001,KGM,โค,Bullocks and cows,74066,10278337,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2567,1,02023000,001,KGM,โค,Bullocks and cows,196837,46375253,TERMINAL 2 (สทก.),สทก.
2567,1,02023000,001,KGM,โค,Bullocks and cows,239847,102776931,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02023000,001,KGM,โค,Bullocks and cows,27000,955969,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2567,1,02023000,001,KGM,โค,Bullocks and cows,239226,60201795,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02023000,001,KGM,โค,Bullocks and cows,4753,2420972,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2567,1,02023000,001,KGM,โค,Bullocks and cows,20157,15593887,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,02023000,001,KGM,โค,Bullocks and cows,4140,566351,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,02023000,001,KGM,โค,Bullocks and cows,245047,36745232,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02023000,001,KGM,โค,Bullocks and cows,41973,12792993,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,02023000,001,KGM,โค,Bullocks and cows,7999,182267,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02023000,001,KGM,โค,Bullocks and cows,283101,87242611,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02023000,001,KGM,โค,Bullocks and cows,162966,16846730,TERMINAL 1 (สทก.),สทก.
2567,1,02032900,000,KGM,อื่น ๆ,Other,1499,311331,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,02032900,000,KGM,อื่น ๆ,Other,1260,255112,TERMINAL 2 (สทก.),สทก.
2567,1,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,1614,521629,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,8080,6072012,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,1494,849658,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,02042300,000,KGM,ไม่มีกระดูก,Boneless,1471,837940,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,02042300,000,KGM,ไม่มีกระดูก,Boneless,1259,403678,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
