﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2566,11,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3,696995,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,01012900,000,C62,อื่น ๆ,Other,9,3701850,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,01022100,001,C62,โคตัวผู้,Bullocks,46,8397530,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,636,50405904,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,19920,6352372,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,28694,7806011,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,13271,13606883,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,5439,3536967,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,01061100,000,C62,ไพรเมต,Primates,220,455082,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,01061100,000,C62,ไพรเมต,Primates,14,14055,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,6,6000,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,01061900,001,C62,สุนัข,Dogs,69,415145,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,01061900,001,C62,สุนัข,Dogs,50,399813,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,01061900,001,C62,สุนัข,Dogs,1,7302,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,11,01061900,002,C62,แมว,Cats,83,179148,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,01061900,002,C62,แมว,Cats,4,22606,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,11,01061900,002,C62,แมว,Cats,20,106224,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,01061900,090,C62,อื่น ๆ,Other,185,44805,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,01061900,090,C62,อื่น ๆ,Other,279,2679951,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,01062000,001,C62,งู,Snakes,69,12889,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,01062000,001,C62,งู,Snakes,20,2191,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,01062000,002,C62,เต่า,Turtles,81,151728,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,01062000,090,C62,อื่น ๆ,Other,440,64037,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,01062000,090,C62,อื่น ๆ,Other,330,215702,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,01063900,090,C62,อื่น ๆ,Other,972,116665,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,01064900,000,C62,อื่น ๆ,Other,790,69743,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,02012000,001,KGM,โค,Bullocks and cows,15734,13129906,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,02012000,001,KGM,โค,Bullocks and cows,206,101488,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,02012000,001,KGM,โค,Bullocks and cows,104,130465,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02012000,001,KGM,โค,Bullocks and cows,833,445188,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02013000,001,KGM,โค,Bullocks and cows,12981,8389069,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02013000,001,KGM,โค,Bullocks and cows,8859,3344739,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,02013000,001,KGM,โค,Bullocks and cows,77795,21469582,TERMINAL 2 (สทก.),สทก.
2566,11,02013000,001,KGM,โค,Bullocks and cows,158055,111204833,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,02013000,001,KGM,โค,Bullocks and cows,12168,3513007,TERMINAL 1 (สทก.),สทก.
2566,11,02013000,001,KGM,โค,Bullocks and cows,11175,6515010,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02022000,001,KGM,โค,Bullocks and cows,293,144023,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,02022000,001,KGM,โค,Bullocks and cows,1719,955896,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02022000,001,KGM,โค,Bullocks and cows,4133,1355576,TERMINAL 1 (สทก.),สทก.
2566,11,02022000,001,KGM,โค,Bullocks and cows,1648,482864,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,02022000,001,KGM,โค,Bullocks and cows,3397,1535270,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02022000,001,KGM,โค,Bullocks and cows,2512,1134866,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02023000,001,KGM,โค,Bullocks and cows,269342,76592899,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02023000,001,KGM,โค,Bullocks and cows,30013,6045879,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,11,02023000,001,KGM,โค,Bullocks and cows,35567,26465486,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,02023000,001,KGM,โค,Bullocks and cows,83421,24277715,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02023000,001,KGM,โค,Bullocks and cows,174856,45204904,TERMINAL 1 (สทก.),สทก.
2566,11,02023000,001,KGM,โค,Bullocks and cows,227559,52054485,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02023000,001,KGM,โค,Bullocks and cows,68027,2133614,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,11,02023000,001,KGM,โค,Bullocks and cows,41129,8445380,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,11,02023000,001,KGM,โค,Bullocks and cows,129659,33873857,TERMINAL 2 (สทก.),สทก.
2566,11,02023000,001,KGM,โค,Bullocks and cows,226522,32476081,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,11,02023000,001,KGM,โค,Bullocks and cows,58971,36430288,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02023000,001,KGM,โค,Bullocks and cows,62008,4683353,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,02023000,001,KGM,โค,Bullocks and cows,27931,2192523,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,11,02023000,001,KGM,โค,Bullocks and cows,2150,2644322,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,11,02032900,000,KGM,อื่น ๆ,Other,459,209274,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,11,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,13049,10845601,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
