﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2566,12,01012900,000,C62,อื่น ๆ,Other,6,2429986,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,85,10271144,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,01051110,001,C62,พันธุ์ไก่ไข่,Layer,14193,4157142,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,45492,53809748,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,10841,25574420,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,01051490,000,C62,อื่น ๆ,Other,38,22059,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,200,77400,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,01061100,000,C62,ไพรเมต,Primates,13,13605,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,01061100,000,C62,ไพรเมต,Primates,267,551939,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,7,7000,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,01061900,001,C62,สุนัข,Dogs,71,476869,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,01061900,001,C62,สุนัข,Dogs,2,159082,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,12,01061900,001,C62,สุนัข,Dogs,57,398508,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,01061900,002,C62,แมว,Cats,93,243082,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,01061900,002,C62,แมว,Cats,37,178183,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,01061900,090,C62,อื่น ๆ,Other,533,651438,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,01061900,090,C62,อื่น ๆ,Other,59,226629,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,01062000,001,C62,งู,Snakes,154,36263,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,01062000,002,C62,เต่า,Turtles,960,2147949,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,01062000,090,C62,อื่น ๆ,Other,1189,142081,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,01062000,090,C62,อื่น ๆ,Other,400,10000,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,01063100,000,C62,นกล่าเหยื่อ,Birds of prey,10,49460,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",315,258893,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,01063900,090,C62,อื่น ๆ,Other,50,116101,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,01063900,090,C62,อื่น ๆ,Other,1104,1377049,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,02012000,001,KGM,โค,Bullocks and cows,4521,2466176,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,12,02012000,001,KGM,โค,Bullocks and cows,883,555520,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,02012000,001,KGM,โค,Bullocks and cows,23221,24462373,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,02013000,001,KGM,โค,Bullocks and cows,167301,48145854,TERMINAL 2 (สทก.),สทก.
2566,12,02013000,001,KGM,โค,Bullocks and cows,19867,7863059,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,12,02013000,001,KGM,โค,Bullocks and cows,179193,140011164,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,02013000,001,KGM,โค,Bullocks and cows,15037,5764448,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
