﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2567,2,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3,962995,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,01012900,000,C62,อื่น ๆ,Other,16,4575814,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,01051110,001,C62,พันธุ์ไก่ไข่,Layer,8160,2514767,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,01051110,001,C62,พันธุ์ไก่ไข่,Layer,20702,6435076,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,36776,57698932,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,01061100,000,C62,ไพรเมต,Primates,114,320562,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,3,3000,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,01061900,001,C62,สุนัข,Dogs,67,375086,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,01061900,001,C62,สุนัข,Dogs,4,28624,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2567,2,01061900,001,C62,สุนัข,Dogs,71,332509,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,01061900,002,C62,แมว,Cats,73,154930,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,01061900,002,C62,แมว,Cats,2,8145,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2567,2,01061900,002,C62,แมว,Cats,25,132852,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,01061900,090,C62,อื่น ๆ,Other,42,94916,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,01061900,090,C62,อื่น ๆ,Other,53,265458,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,01062000,002,C62,เต่า,Turtles,54,87895,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,01062000,002,C62,เต่า,Turtles,100,26021,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,01062000,090,C62,อื่น ๆ,Other,119,47377,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,01062000,090,C62,อื่น ๆ,Other,70,265165,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,01063900,090,C62,อื่น ๆ,Other,10,54431,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,02012000,001,KGM,โค,Bullocks and cows,20528,17697502,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,02012000,001,KGM,โค,Bullocks and cows,228,104147,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,02012000,001,KGM,โค,Bullocks and cows,190,76840,TERMINAL 2 (สทก.),สทก.
2567,2,02013000,001,KGM,โค,Bullocks and cows,9991,3753241,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02013000,001,KGM,โค,Bullocks and cows,15868,7611006,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,02013000,001,KGM,โค,Bullocks and cows,7478,2479232,TERMINAL 1 (สทก.),สทก.
2567,2,02013000,001,KGM,โค,Bullocks and cows,135075,40650261,TERMINAL 2 (สทก.),สทก.
2567,2,02013000,001,KGM,โค,Bullocks and cows,21575,9355108,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02013000,001,KGM,โค,Bullocks and cows,231532,166610714,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,02022000,001,KGM,โค,Bullocks and cows,2817,1049042,TERMINAL 1 (สทก.),สทก.
2567,2,02022000,001,KGM,โค,Bullocks and cows,5857,1661014,TERMINAL 2 (สทก.),สทก.
2567,2,02022000,001,KGM,โค,Bullocks and cows,5012,1560116,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02022000,001,KGM,โค,Bullocks and cows,1455,980537,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02022000,001,KGM,โค,Bullocks and cows,2353,371424,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02022000,001,KGM,โค,Bullocks and cows,1894,789097,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
