﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2567,1,01012900,000,C62,อื่น ๆ,Other,5,2147998,4,ทางเครื่องบิน
2567,1,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,171,25258894,4,ทางเครื่องบิน
2567,1,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,58893,76733903,4,ทางเครื่องบิน
2567,1,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,3402,1153980,4,ทางเครื่องบิน
2567,1,01061100,000,C62,ไพรเมต,Primates,90,368607,4,ทางเครื่องบิน
2567,1,01061900,001,C62,สุนัข,Dogs,184,1056778,4,ทางเครื่องบิน
2567,1,01061900,002,C62,แมว,Cats,141,390750,4,ทางเครื่องบิน
2567,1,01061900,090,C62,อื่น ๆ,Other,120,70812,4,ทางเครื่องบิน
2567,1,01062000,001,C62,งู,Snakes,47,14829,4,ทางเครื่องบิน
2567,1,01062000,002,C62,เต่า,Turtles,467,886497,4,ทางเครื่องบิน
2567,1,01062000,090,C62,อื่น ๆ,Other,167,84143,4,ทางเครื่องบิน
2567,1,01063900,090,C62,อื่น ๆ,Other,88,2276534,4,ทางเครื่องบิน
2567,1,01069000,001,C62,กบ,Frogs,23,6066,4,ทางเครื่องบิน
2567,1,02012000,001,KGM,โค,Bullocks and cows,374,145288,1,ทางเรือ
2567,1,02012000,001,KGM,โค,Bullocks and cows,16406,13868704,4,ทางเครื่องบิน
2567,1,02013000,001,KGM,โค,Bullocks and cows,133406,42303676,1,ทางเรือ
2567,1,02013000,001,KGM,โค,Bullocks and cows,163932,109752764,4,ทางเครื่องบิน
2567,1,02022000,001,KGM,โค,Bullocks and cows,19298,6355902,1,ทางเรือ
2567,1,02022000,001,KGM,โค,Bullocks and cows,1417,1129543,4,ทางเครื่องบิน
2567,1,02023000,001,KGM,โค,Bullocks and cows,24297,16160238,4,ทางเครื่องบิน
2567,1,02023000,001,KGM,โค,Bullocks and cows,1931879,404822903,1,ทางเรือ
2567,1,02032900,000,KGM,อื่น ๆ,Other,1260,255112,1,ทางเรือ
2567,1,02032900,000,KGM,อื่น ๆ,Other,1499,311331,4,ทางเครื่องบิน
2567,1,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,9574,6921670,4,ทางเครื่องบิน
2567,1,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,1614,521629,1,ทางเรือ
2567,1,02042300,000,KGM,ไม่มีกระดูก,Boneless,2730,1241618,4,ทางเครื่องบิน
2567,1,02042300,000,KGM,ไม่มีกระดูก,Boneless,11680,3227653,1,ทางเรือ
2567,1,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,6906,3135119,4,ทางเครื่องบิน
2567,1,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,80777,24803004,1,ทางเรือ
2567,1,02044300,000,KGM,ไม่มีกระดูก,Boneless,51968,10033305,1,ทางเรือ
2567,1,02044300,000,KGM,ไม่มีกระดูก,Boneless,2428,633930,4,ทางเครื่องบิน
2567,1,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",1691,1224253,4,ทางเครื่องบิน
2567,1,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",326,302231,1,ทางเรือ
2567,1,02062100,000,KGM,ลิ้น,Tongues,6,6475,4,ทางเครื่องบิน
2567,1,02062100,000,KGM,ลิ้น,Tongues,90764,1878787,1,ทางเรือ
2567,1,02062200,000,KGM,ตับ,Livers,120,32766,4,ทางเครื่องบิน
2567,1,02062200,000,KGM,ตับ,Livers,303118,12614229,1,ทางเรือ
2567,1,02062900,000,KGM,อื่น ๆ,Other,1463515,58806712,1,ทางเรือ
2567,1,02062900,000,KGM,อื่น ๆ,Other,4085,1164297,4,ทางเครื่องบิน
2567,1,02064100,000,KGM,ตับ,Livers,100276,1690404,1,ทางเรือ
2567,1,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,497680,6308534,1,ทางเรือ
2567,1,02064900,090,KGM,อื่น ๆ,Other,99910,1840548,1,ทางเรือ
2567,1,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",79483,4217888,1,ทางเรือ
2567,1,02071499,000,KGM,อื่น ๆ,Other,48000,5662674,1,ทางเรือ
2567,1,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",904,967041,4,ทางเครื่องบิน
2567,1,02089090,006,KGM,แมลงอื่น ๆ,Other insect,600,30000,3,ทางรถยนต์/คนเดินทางบก
2567,1,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",1509,1898593,4,ทางเครื่องบิน
2567,1,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",799,442030,1,ทางเรือ
