﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2566,10,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,4,183000,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,140,1890000,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,10,01022100,001,C62,โคตัวผู้,Bullocks,68,1091903,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,10,01022100,001,C62,โคตัวผู้,Bullocks,709,11025723,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,10,01022919,000,C62,อื่น ๆ,Other,150,3000000,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,10,01022919,000,C62,อื่น ๆ,Other,38,714000,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,10,01022919,000,C62,อื่น ๆ,Other,1086,29293500,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,10,01022919,000,C62,อื่น ๆ,Other,266,5985000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,01022919,000,C62,อื่น ๆ,Other,982,20133000,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,10,01022919,000,C62,อื่น ๆ,Other,244,4987360,จุดผ่อนปรนบ้านหนองปรือ (ศภ.1),ศภ. 1
2566,10,01022919,000,C62,อื่น ๆ,Other,1966,35130000,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,175,3395875,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,10,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,2983,52188074,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,10,01023900,000,C62,อื่น ๆ,Other,104,2652000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,01023900,000,C62,อื่น ๆ,Other,46,1012000,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,10,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1099,4790352,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,10,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,402,2756000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,600,600000,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,600,5280000,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,810,810000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,980,5390000,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,10,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,4590,25245000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,60,122400,ด่านศุลกากรแม่สะเรียง (ศภ.3),ศภ. 3
2566,10,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,226,1175200,สำนักงานศุลกากรชั่วคราวจุดผ่านแดนถาวรภูดู่,ศภ. 3
2566,10,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,680,1224000,ด่านพรมแดนบ้านคกไผ่,ศภ. 2
2566,10,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,20920,30451750,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,10,01051110,001,C62,พันธุ์ไก่ไข่,Layer,142800,107100,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,01051110,001,C62,พันธุ์ไก่ไข่,Layer,23296,5356000,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,01051110,001,C62,พันธุ์ไก่ไข่,Layer,7140,207060,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,10,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,50000,782500,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,316000,1164000,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,10,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,19780,3249888,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
