﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,12,01012900,000,C62,อื่น ๆ,Other,6,2429986,4,ทางเครื่องบิน
2566,12,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,85,10271144,4,ทางเครื่องบิน
2566,12,01051110,001,C62,พันธุ์ไก่ไข่,Layer,14193,4157142,4,ทางเครื่องบิน
2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,56333,79384168,4,ทางเครื่องบิน
2566,12,01051490,000,C62,อื่น ๆ,Other,38,22059,4,ทางเครื่องบิน
2566,12,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,200,77400,4,ทางเครื่องบิน
2566,12,01061100,000,C62,ไพรเมต,Primates,280,565544,4,ทางเครื่องบิน
2566,12,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,7,7000,4,ทางเครื่องบิน
2566,12,01061900,001,C62,สุนัข,Dogs,130,1034459,4,ทางเครื่องบิน
2566,12,01061900,002,C62,แมว,Cats,130,421265,4,ทางเครื่องบิน
2566,12,01061900,090,C62,อื่น ๆ,Other,592,878067,4,ทางเครื่องบิน
2566,12,01062000,001,C62,งู,Snakes,154,36263,4,ทางเครื่องบิน
2566,12,01062000,002,C62,เต่า,Turtles,960,2147949,4,ทางเครื่องบิน
2566,12,01062000,090,C62,อื่น ๆ,Other,1589,152081,4,ทางเครื่องบิน
2566,12,01063100,000,C62,นกล่าเหยื่อ,Birds of prey,10,49460,4,ทางเครื่องบิน
2566,12,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",315,258893,4,ทางเครื่องบิน
2566,12,01063900,090,C62,อื่น ๆ,Other,1154,1493150,4,ทางเครื่องบิน
2566,12,02012000,001,KGM,โค,Bullocks and cows,24104,25017893,4,ทางเครื่องบิน
2566,12,02012000,001,KGM,โค,Bullocks and cows,4521,2466176,1,ทางเรือ
2566,12,02013000,001,KGM,โค,Bullocks and cows,202205,61773361,1,ทางเรือ
2566,12,02013000,001,KGM,โค,Bullocks and cows,202724,150256762,4,ทางเครื่องบิน
2566,12,02022000,001,KGM,โค,Bullocks and cows,27707,11377382,1,ทางเรือ
2566,12,02022000,001,KGM,โค,Bullocks and cows,2813,1162266,4,ทางเครื่องบิน
2566,12,02023000,001,KGM,โค,Bullocks and cows,38394,35964766,4,ทางเครื่องบิน
2566,12,02023000,001,KGM,โค,Bullocks and cows,1575028,328873320,1,ทางเรือ
2566,12,02032900,000,KGM,อื่น ๆ,Other,3833,1852010,4,ทางเครื่องบิน
2566,12,02032900,000,KGM,อื่น ๆ,Other,9727,3422387,1,ทางเรือ
2566,12,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,10692,7954903,4,ทางเครื่องบิน
2566,12,02042300,000,KGM,ไม่มีกระดูก,Boneless,2225,884047,4,ทางเครื่องบิน
2566,12,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,8758,4762271,4,ทางเครื่องบิน
2566,12,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,37935,14668855,1,ทางเรือ
2566,12,02044300,000,KGM,ไม่มีกระดูก,Boneless,1258,548081,4,ทางเครื่องบิน
2566,12,02044300,000,KGM,ไม่มีกระดูก,Boneless,23678,5406077,1,ทางเรือ
2566,12,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",2718,1919042,4,ทางเครื่องบิน
2566,12,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",1885,1081871,1,ทางเรือ
2566,12,02062100,000,KGM,ลิ้น,Tongues,96246,1531662,1,ทางเรือ
2566,12,02062100,000,KGM,ลิ้น,Tongues,2,670,4,ทางเครื่องบิน
2566,12,02062200,000,KGM,ตับ,Livers,240239,13204837,1,ทางเรือ
2566,12,02062200,000,KGM,ตับ,Livers,6,2345,4,ทางเครื่องบิน
2566,12,02062900,000,KGM,อื่น ๆ,Other,1260807,57752224,1,ทางเรือ
2566,12,02062900,000,KGM,อื่น ๆ,Other,3644,1835885,4,ทางเครื่องบิน
2566,12,02064100,000,KGM,ตับ,Livers,101004,1891204,1,ทางเรือ
2566,12,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,427332,5541125,1,ทางเรือ
2566,12,02064900,090,KGM,อื่น ๆ,Other,24210,752665,1,ทางเรือ
2566,12,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",79062,5195117,1,ทางเรือ
2566,12,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",15,2598,4,ทางเครื่องบิน
2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",450,36000,3,ทางรถยนต์/คนเดินทางบก
2566,12,02071499,000,KGM,อื่น ๆ,Other,98004,13397435,1,ทางเรือ
2566,12,02074510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,12070,22505047,1,ทางเรือ
