﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิต","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท","ขนส่งโดยทาง","คำอธิบายขนส่งโดยทาง"
2563,1," 01022100"," 001","C62","โคตัวผู้","Bullocks   ",14736,265002594,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01022919"," 000","C62","อื่น ๆ","Other",16995,326112000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01022990"," 000","C62","อื่น ๆ","Other",261,3444000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01023100"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",3460,58737402,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01023900"," 000","C62","อื่น ๆ","Other",1349,32587500,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01031000"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",88669,464081976,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01039100"," 000","C62","น้ำหนักน้อยกว่า 50 กิโลกรัม","Weighing less than 50 kg",3234,3234000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01039200"," 000","C62","น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป","Weighing 50 kg or more",78662,605205450,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01042010"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",1320,1803491,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01042090"," 000","C62","อื่น ๆ","Other",1550,1391972,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01051110"," 001","C62","พันธุ์ไก่ไข่","Layer",7000,203000,"1","ทางเรือ"
2563,1," 01051110"," 001","C62","พันธุ์ไก่ไข่","Layer",264929,1313142,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01051110"," 002","C62","พันธุ์ไก่เนื้อ","Broiler",468040,5209610,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01051110"," 002","C62","พันธุ์ไก่เนื้อ","Broiler",20708,2514532,"4","ทางเครื่องบิน"
2563,1," 01051190"," 000","C62","อื่น ๆ","Other",102000,1690247,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01051310"," 000","C62","ลูกเป็ดสำหรับทำพันธุ์","Breeding ducklings",200,14400,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01051310"," 000","C62","ลูกเป็ดสำหรับทำพันธุ์","Breeding ducklings",59054,1590996,"4","ทางเครื่องบิน"
2563,1," 01051390"," 000","C62","อื่น ๆ","Other",900,135000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01059410"," 000","C62","สำหรับทำพันธุ์ นอกจากไก่ชน","Breeding fowls, other than fighting cocks",7400,740000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01059441"," 000","C62","น้ำหนักไม่เกิน 2 กิโลกรัม","Weighing not more than 2 kg",5600,560000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01059449"," 000","C62","อื่น ๆ","Other",83,83000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01059449"," 000","C62","อื่น ๆ","Other",147,29000,"4","ทางเครื่องบิน"
2563,1," 01059491"," 000","C62","น้ำหนักไม่เกิน 2 กิโลกรัม","Weighing not more than 2 kg",121718,6446567,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01059499"," 000","C62","อื่น ๆ","Other",150439,5600000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01059499"," 000","C62","อื่น ๆ","Other",45,80824,"4","ทางเครื่องบิน"
2563,1," 01059920"," 000","C62","เป็ดอื่น ๆ","Other ducks",69500,2244000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01061100"," 000","C62","ไพรเมต","Primates",80,80000,"4","ทางเครื่องบิน"
2563,1," 01061400"," 000","C62","กระต่ายและกระต่ายป่า","Rabbits and hares",56,28000,"4","ทางเครื่องบิน"
2563,1," 01061900"," 001","C62","สุนัข","Dogs",2,8500,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01061900"," 001","C62","สุนัข","Dogs",106,405185,"4","ทางเครื่องบิน"
2563,1," 01061900"," 002","C62","แมว","Cats",33,96344,"4","ทางเครื่องบิน"
2563,1," 01061900"," 090","C62","อื่น ๆ","Other  ",1277,1545240,"4","ทางเครื่องบิน"
2563,1," 01062000"," 002","C62","เต่า","Turtles",16,59870,"4","ทางเครื่องบิน"
2563,1," 01062000"," 003","C62","ตะพาบน้ำไต้หวัน","Taiwan snapping turtles",5584,722677,"4","ทางเครื่องบิน"
2563,1," 01062000"," 004","C62","ตะพาบน้ำอื่น ๆ","Other snapping turtles",51,30988,"8","เรือเล็กทางทะเล/ทางเรือที่เข้าออกด่านศุลกากรทางบก"
2563,1," 01062000"," 090","C62","อื่น ๆ","Other",1154,307102,"4","ทางเครื่องบิน"
2563,1," 01063900"," 090","C62","อื่น ๆ","Other",401,48120,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01063900"," 090","C62","อื่น ๆ","Other",1328,133591,"4","ทางเครื่องบิน"
2563,1," 01064900"," 000","C62","อื่น ๆ","Other",22105,426862,"4","ทางเครื่องบิน"
2563,1," 01069000"," 001","C62","กบ","Frogs ",38649,872850,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 01069000"," 001","C62","กบ","Frogs ",128260,1177079,"4","ทางเครื่องบิน"
