﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","คำอธิบายไทย","คำอธิบาย","มูลค่าส่งออกเงินบาท"
2565,1," 01012100"," 000","สำหรับทำพันธุ์","Pure-bred breeding animals",8674889
2565,1," 01012900"," 000","อื่น ๆ","Other",619729
2565,1," 01022919"," 000","อื่น ๆ","Other",212083378
2565,1," 01042010"," 000","สำหรับทำพันธุ์","Pure-bred breeding animals",4614255
2565,1," 01042090"," 000","อื่น ๆ","Other",383832
2565,1," 01051110"," 001","พันธุ์ไก่ไข่","Layer",247560
2565,1," 01051110"," 002","พันธุ์ไก่เนื้อ","Broiler",8073748
2565,1," 01051390"," 000","อื่น ๆ","Other",91000
2565,1," 01059449"," 000","อื่น ๆ","Other",232000
2565,1," 01059491"," 000","น้ำหนักไม่เกิน 2 กิโลกรัม","Weighing not more than 2 kg",24599959
2565,1," 01059499"," 000","อื่น ๆ","Other",15832325
2565,1," 01059920"," 000","เป็ดอื่น ๆ","Other ducks",2799980
2565,1," 01059940"," 000","ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ","Other geese, turkeys and guinea fowls",12000
2565,1," 01061100"," 000","ไพรเมต","Primates",72000
2565,1," 01061400"," 000","กระต่ายและกระต่ายป่า","Rabbits and hares",25000
2565,1," 01061900"," 001","สุนัข","Dogs",903824
2565,1," 01061900"," 002","แมว","Cats",692999
2565,1," 01061900"," 090","อื่น ๆ","Other  ",2430922
2565,1," 01062000"," 003","ตะพาบน้ำไต้หวัน","Taiwan snapping turtles",14567
2565,1," 01062000"," 090","อื่น ๆ","Other",149941
2565,1," 01063200"," 000","นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว)","Psittaciformes (including parrots, parakeets, macaws and cockatoos)",30995
2565,1," 01063900"," 090","อื่น ๆ","Other",808538
2565,1," 01064900"," 000","อื่น ๆ","Other",619211
2565,1," 01069000"," 001","กบ","Frogs ",1805550
2565,1," 02023000"," 001","โค ","Bullocks and cows",37100
2565,1," 02031100"," 000","ทั้งตัวและครึ่งตัว","Carcasses and half-carcasses",4126739
2565,1," 02031900"," 000","อื่น ๆ","Other",11758133
2565,1," 02032100"," 000","ทั้งตัวและครึ่งตัว","Carcasses and half-carcasses",361800
2565,1," 02032200"," 000","ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก","Hams, shoulders and cuts thereof, with bone in",291180
2565,1," 02032900"," 000","อื่น ๆ","Other",943998
2565,1," 02042300"," 000","ไม่มีกระดูก","Boneless",29025
2565,1," 02061000"," 000","ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น","Of bovine animals, fresh or chilled",425830
2565,1," 02062900"," 000","อื่น ๆ","Other",7287
2565,1," 02064900"," 090","อื่น ๆ","Other",2271000
2565,1," 02071200"," 000","ทั้งตัว แช่เย็นจนแข็ง","Not cut in pieces, frozen",11903889
2565,1," 02071300"," 000","ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น","Cuts and offal, fresh or chilled",31343832
2565,1," 02071410"," 000","ปีก","Wings",300804795
2565,1," 02071420"," 000","โคนขา","Thighs",42640795
2565,1," 02071430"," 000","ตับ","Livers",147029
2565,1," 02071491"," 000","เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล","Mechanically deboned or separated meat",4278621
2565,1," 02071499"," 000","อื่น ๆ","Other",1894101736
2565,1," 02074200"," 000","ทั้งตัว แช่เย็นจนแข็ง","Not cut in pieces, frozen",22947173
2565,1," 02074590"," 000","อื่น ๆ ","Other",29027725
2565,1," 02085000"," 003","จระเข้","Crocodile",2086688
2565,1," 02089090"," 090","อื่น ๆ","Other",1931343
2565,1," 02099000"," 000","อื่น ๆ","Other",85713
2565,1," 02101100"," 000","ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก","Hams, shoulders and cuts thereof, with bone in",300
2565,1," 02101990"," 000","อื่น ๆ","Other",5642791
2565,1," 02109300"," 000","ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า)","Of reptiles (including snakes and turtles)",157502
2565,1," 02109910"," 000","เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์)","Freeze-dried diced chicken",5129418
2565,1," 02109920"," 000","หนังหมูแห้ง","Dried pork skin",130227
2565,1," 02109990"," 000","อื่น ๆ","Other",321158300
2565,1," 03011110"," 090","อื่น ๆ","Other",10602
2565,1," 03011191"," 000","ปลาคาร์ป (ไซพรินัสคาร์ปิโอ)","Koi carp (Cyprinus carpio)",699852
2565,1," 03011192"," 000","ปลาทอง (คารัสเซียสออราทัส)","Goldfish (Carassius auratus)",4188873
2565,1," 03011193"," 000","ปลากัดไทย (เบตาสเพลนเดนส์)","Siamese fighting fish (Beta splendens)",18520843
2565,1," 03011195"," 000","ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส)","Arowanas (Scleropages formosus)",6185
2565,1," 03011199"," 000","อื่น ๆ","Other",1618080
2565,1," 03011199"," 001","ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส)","Oscars (Astonotus ocellatus)",947385
2565,1," 03011199"," 002","ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี)","Arowanas Jardini (Scleropages jardini)",15661
2565,1," 03011199"," 090","อื่น ๆ","Other",28149136
2565,1," 03011910"," 000","ลูกปลา","Fry",124931
