﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
2567,2,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3,962995,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,01012900,000,C62,อื่น ๆ,Other,16,4575814,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,01051110,001,C62,พันธุ์ไก่ไข่,Layer,28862,8949843,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,36776,57698932,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,01061100,000,C62,ไพรเมต,Primates,114,320562,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,3,3000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,01061900,001,C62,สุนัข,Dogs,138,707595,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,01061900,001,C62,สุนัข,Dogs,4,28624,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
2567,2,01061900,002,C62,แมว,Cats,2,8145,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
2567,2,01061900,002,C62,แมว,Cats,98,287782,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,01061900,090,C62,อื่น ๆ,Other,95,360374,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,01062000,002,C62,เต่า,Turtles,154,113916,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,01062000,090,C62,อื่น ๆ,Other,189,312542,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,01063900,090,C62,อื่น ๆ,Other,10,54431,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,02012000,001,KGM,โค,Bullocks and cows,190,76840,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,02012000,001,KGM,โค,Bullocks and cows,20756,17801649,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,02013000,001,KGM,โค,Bullocks and cows,31566,13108349,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,02013000,001,KGM,โค,Bullocks and cows,142553,43129493,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,02013000,001,KGM,โค,Bullocks and cows,247400,174221720,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,02022000,001,KGM,โค,Bullocks and cows,1894,789097,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,02022000,001,KGM,โค,Bullocks and cows,8674,2710056,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,02022000,001,KGM,โค,Bullocks and cows,8820,2912077,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,02023000,001,KGM,โค,Bullocks and cows,367883,60427995,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,02023000,001,KGM,โค,Bullocks and cows,37136,25744855,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,02023000,001,KGM,โค,Bullocks and cows,74012,10426307,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,02023000,001,KGM,โค,Bullocks and cows,59137,13780177,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,02023000,001,KGM,โค,Bullocks and cows,1003876,245028072,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,02023000,001,KGM,โค,Bullocks and cows,603779,32858986,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,02032900,000,KGM,อื่น ๆ,Other,519,216333,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,17952,14563331,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,02042300,000,KGM,ไม่มีกระดูก,Boneless,3762,1593331,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,3047,1608588,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,6636,2656234,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
