﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2567,2,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,37,499500,3,ทางรถยนต์/คนเดินทางบก
2567,2,01022100,001,C62,โคตัวผู้,Bullocks,2051,46372045,3,ทางรถยนต์/คนเดินทางบก
2567,2,01022919,000,C62,อื่น ๆ,Other,7581,158444000,3,ทางรถยนต์/คนเดินทางบก
2567,2,01022990,000,C62,อื่น ๆ,Other,122,2745000,3,ทางรถยนต์/คนเดินทางบก
2567,2,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,2735,48035299,3,ทางรถยนต์/คนเดินทางบก
2567,2,01023900,000,C62,อื่น ๆ,Other,51,1271999,3,ทางรถยนต์/คนเดินทางบก
2567,2,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3572,20201182,3,ทางรถยนต์/คนเดินทางบก
2567,2,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,1400,2340000,3,ทางรถยนต์/คนเดินทางบก
2567,2,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,4110,21748500,3,ทางรถยนต์/คนเดินทางบก
2567,2,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,13520,25115892,3,ทางรถยนต์/คนเดินทางบก
2567,2,01051110,001,C62,พันธุ์ไก่ไข่,Layer,119340,89505,3,ทางรถยนต์/คนเดินทางบก
2567,2,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,821020,9685880,3,ทางรถยนต์/คนเดินทางบก
2567,2,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,55131,10071775,4,ทางเครื่องบิน
2567,2,01051190,000,C62,อื่น ๆ,Other,30000,90000,3,ทางรถยนต์/คนเดินทางบก
2567,2,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,200,13000,3,ทางรถยนต์/คนเดินทางบก
2567,2,01051390,000,C62,อื่น ๆ,Other,380,24300,3,ทางรถยนต์/คนเดินทางบก
2567,2,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",65796,4727500,3,ทางรถยนต์/คนเดินทางบก
2567,2,01059449,000,C62,อื่น ๆ,Other,42,8400,4,ทางเครื่องบิน
2567,2,01059449,000,C62,อื่น ๆ,Other,559,286000,3,ทางรถยนต์/คนเดินทางบก
2567,2,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,662614,34349297,3,ทางรถยนต์/คนเดินทางบก
2567,2,01059499,000,C62,อื่น ๆ,Other,144,356537,4,ทางเครื่องบิน
2567,2,01059499,000,C62,อื่น ๆ,Other,230100,13472730,3,ทางรถยนต์/คนเดินทางบก
2567,2,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,47230,2259080,3,ทางรถยนต์/คนเดินทางบก
2567,2,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",170,25300,3,ทางรถยนต์/คนเดินทางบก
2567,2,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,41,26237,4,ทางเครื่องบิน
2567,2,01061900,001,C62,สุนัข,Dogs,52,423937,4,ทางเครื่องบิน
2567,2,01061900,002,C62,แมว,Cats,19,84666,4,ทางเครื่องบิน
2567,2,01061900,090,C62,อื่น ๆ,Other,6389,46946646,4,ทางเครื่องบิน
2567,2,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,100,3952,4,ทางเครื่องบิน
2567,2,01062000,090,C62,อื่น ๆ,Other,172,187878,4,ทางเครื่องบิน
2567,2,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",150,795841,4,ทางเครื่องบิน
2567,2,01063900,090,C62,อื่น ๆ,Other,2737,383334,4,ทางเครื่องบิน
2567,2,01063900,090,C62,อื่น ๆ,Other,716,180920,3,ทางรถยนต์/คนเดินทางบก
2567,2,01064900,000,C62,อื่น ๆ,Other,22986,1554985,4,ทางเครื่องบิน
2567,2,01069000,001,C62,กบ,Frogs,43550,1417050,3,ทางรถยนต์/คนเดินทางบก
2567,2,01069000,001,C62,กบ,Frogs,61400,921000,4,ทางเครื่องบิน
2567,2,01069000,090,C62,อื่น ๆ,Other,1234,631900,4,ทางเครื่องบิน
2567,2,02031100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,2,19100,4,ทางเครื่องบิน
2567,2,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",1000,70000,3,ทางรถยนต์/คนเดินทางบก
2567,2,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",384,39130,4,ทางเครื่องบิน
2567,2,02031900,000,KGM,อื่น ๆ,Other,20550,1499350,3,ทางรถยนต์/คนเดินทางบก
