﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,11,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,89,1201500,3,ทางรถยนต์/คนเดินทางบก
2566,11,01022100,001,C62,โคตัวผู้,Bullocks,1557,35450836,3,ทางรถยนต์/คนเดินทางบก
2566,11,01022919,000,C62,อื่น ๆ,Other,4196,91942700,3,ทางรถยนต์/คนเดินทางบก
2566,11,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,2068,36513922,3,ทางรถยนต์/คนเดินทางบก
2566,11,01023900,000,C62,อื่น ๆ,Other,278,6921000,3,ทางรถยนต์/คนเดินทางบก
2566,11,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1026,9480608,3,ทางรถยนต์/คนเดินทางบก
2566,11,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,1595,2511000,3,ทางรถยนต์/คนเดินทางบก
2566,11,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,2325,11183500,3,ทางรถยนต์/คนเดินทางบก
2566,11,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,15410,28304263,3,ทางรถยนต์/คนเดินทางบก
2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,156920,1041162,3,ทางรถยนต์/คนเดินทางบก
2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,22527,4084221,4,ทางเครื่องบิน
2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,455780,6174849,3,ทางรถยนต์/คนเดินทางบก
2566,11,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",42492,2732180,3,ทางรถยนต์/คนเดินทางบก
2566,11,01059449,000,C62,อื่น ๆ,Other,70,14000,4,ทางเครื่องบิน
2566,11,01059449,000,C62,อื่น ๆ,Other,357,357000,3,ทางรถยนต์/คนเดินทางบก
2566,11,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,699785,42910218,3,ทางรถยนต์/คนเดินทางบก
2566,11,01059499,000,C62,อื่น ๆ,Other,210,530587,4,ทางเครื่องบิน
2566,11,01059499,000,C62,อื่น ๆ,Other,285930,22288217,3,ทางรถยนต์/คนเดินทางบก
2566,11,01059910,000,C62,เป็ดสำหรับทำพันธุ์,Breeding ducks,1000,158000,3,ทางรถยนต์/คนเดินทางบก
2566,11,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,52000,2506200,3,ทางรถยนต์/คนเดินทางบก
2566,11,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",210,28750,3,ทางรถยนต์/คนเดินทางบก
2566,11,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,38,19000,4,ทางเครื่องบิน
2566,11,01061900,001,C62,สุนัข,Dogs,87,722857,4,ทางเครื่องบิน
2566,11,01061900,002,C62,แมว,Cats,54,398153,4,ทางเครื่องบิน
2566,11,01061900,090,C62,อื่น ๆ,Other,8883,2987392,4,ทางเครื่องบิน
2566,11,01062000,002,C62,เต่า,Turtles,50,3298,4,ทางเครื่องบิน
2566,11,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,2050,55264,4,ทางเครื่องบิน
2566,11,01062000,090,C62,อื่น ๆ,Other,1310,36007,4,ทางเครื่องบิน
2566,11,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",11,29597,4,ทางเครื่องบิน
2566,11,01063900,090,C62,อื่น ๆ,Other,2822,386668,4,ทางเครื่องบิน
2566,11,01063900,090,C62,อื่น ๆ,Other,250,125000,3,ทางรถยนต์/คนเดินทางบก
2566,11,01064900,000,C62,อื่น ๆ,Other,16217,619563,4,ทางเครื่องบิน
2566,11,01069000,001,C62,กบ,Frogs,39800,990750,3,ทางรถยนต์/คนเดินทางบก
2566,11,01069000,001,C62,กบ,Frogs,82100,821000,4,ทางเครื่องบิน
2566,11,01069000,090,C62,อื่น ๆ,Other,763,459000,4,ทางเครื่องบิน
2566,11,02031100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,2700,237310,3,ทางรถยนต์/คนเดินทางบก
2566,11,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",2500,150000,3,ทางรถยนต์/คนเดินทางบก
2566,11,02031900,000,KGM,อื่น ๆ,Other,81166,9876567,4,ทางเครื่องบิน
2566,11,02031900,000,KGM,อื่น ๆ,Other,9510,928450,3,ทางรถยนต์/คนเดินทางบก
2566,11,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",73426,6820236,1,ทางเรือ
2566,11,02032900,000,KGM,อื่น ๆ,Other,9779,3114330,1,ทางเรือ
2566,11,02064900,090,KGM,อื่น ๆ,Other,438,120000,1,ทางเรือ
