﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,10,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,144,2073000,3,ทางรถยนต์/คนเดินทางบก
2566,10,01022100,001,C62,โคตัวผู้,Bullocks,777,12117626,3,ทางรถยนต์/คนเดินทางบก
2566,10,01022919,000,C62,อื่น ๆ,Other,4732,99242860,3,ทางรถยนต์/คนเดินทางบก
2566,10,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3158,55583949,3,ทางรถยนต์/คนเดินทางบก
2566,10,01023900,000,C62,อื่น ๆ,Other,150,3664000,3,ทางรถยนต์/คนเดินทางบก
2566,10,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,2701,13426352,3,ทางรถยนต์/คนเดินทางบก
2566,10,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,810,810000,3,ทางรถยนต์/คนเดินทางบก
2566,10,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,5856,31932600,3,ทางรถยนต์/คนเดินทางบก
2566,10,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,21600,31675750,3,ทางรถยนต์/คนเดินทางบก
2566,10,01051110,001,C62,พันธุ์ไก่ไข่,Layer,7140,207060,1,ทางเรือ
2566,10,01051110,001,C62,พันธุ์ไก่ไข่,Layer,166096,5463100,3,ทางรถยนต์/คนเดินทางบก
2566,10,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,440780,5897388,3,ทางรถยนต์/คนเดินทางบก
2566,10,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,15413,2798780,4,ทางเครื่องบิน
2566,10,01051390,000,C62,อื่น ๆ,Other,2380,184600,3,ทางรถยนต์/คนเดินทางบก
2566,10,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",63700,5951206,3,ทางรถยนต์/คนเดินทางบก
2566,10,01059449,000,C62,อื่น ๆ,Other,60,12000,4,ทางเครื่องบิน
2566,10,01059449,000,C62,อื่น ๆ,Other,346,346000,3,ทางรถยนต์/คนเดินทางบก
2566,10,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,765388,44927734,3,ทางรถยนต์/คนเดินทางบก
2566,10,01059499,000,C62,อื่น ๆ,Other,90,224804,4,ทางเครื่องบิน
2566,10,01059499,000,C62,อื่น ๆ,Other,303525,22099800,3,ทางรถยนต์/คนเดินทางบก
2566,10,01059910,000,C62,เป็ดสำหรับทำพันธุ์,Breeding ducks,1000,158000,3,ทางรถยนต์/คนเดินทางบก
2566,10,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,62850,2697500,3,ทางรถยนต์/คนเดินทางบก
2566,10,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",380,53200,3,ทางรถยนต์/คนเดินทางบก
2566,10,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,54,36988,4,ทางเครื่องบิน
2566,10,01061900,001,C62,สุนัข,Dogs,83,519406,4,ทางเครื่องบิน
2566,10,01061900,002,C62,แมว,Cats,55,394258,4,ทางเครื่องบิน
2566,10,01061900,090,C62,อื่น ๆ,Other,4358,2216356,4,ทางเครื่องบิน
2566,10,01061900,090,C62,อื่น ๆ,Other,50,39252,3,ทางรถยนต์/คนเดินทางบก
2566,10,01062000,002,C62,เต่า,Turtles,23,11500,4,ทางเครื่องบิน
2566,10,01062000,004,C62,ตะพาบน้ำอื่น ๆ,Other snapping turtles,4000,142732,4,ทางเครื่องบิน
2566,10,01062000,090,C62,อื่น ๆ,Other,3456,161519,4,ทางเครื่องบิน
2566,10,01063900,090,C62,อื่น ๆ,Other,2325,181080,4,ทางเครื่องบิน
2566,10,01064900,000,C62,อื่น ๆ,Other,26055,893248,4,ทางเครื่องบิน
2566,10,01069000,001,C62,กบ,Frogs,53025,1318150,3,ทางรถยนต์/คนเดินทางบก
2566,10,01069000,001,C62,กบ,Frogs,90300,903000,4,ทางเครื่องบิน
2566,10,01069000,090,C62,อื่น ๆ,Other,131,110500,4,ทางเครื่องบิน
2566,10,02031100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,5530,345300,3,ทางรถยนต์/คนเดินทางบก
2566,10,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",4500,270000,3,ทางรถยนต์/คนเดินทางบก
2566,10,02031900,000,KGM,อื่น ๆ,Other,5070,569700,3,ทางรถยนต์/คนเดินทางบก
2566,10,02031900,000,KGM,อื่น ๆ,Other,101085,13168895,4,ทางเครื่องบิน
2566,10,02032100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,8313,2273728,1,ทางเรือ
2566,10,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",44256,3927313,1,ทางเรือ
2566,10,02032900,000,KGM,อื่น ๆ,Other,10658,2946803,1,ทางเรือ
