﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,11,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3,US,696995
2566,11,01012900,000,C62,อื่น ๆ,Other,8,DE,3251693
2566,11,01012900,000,C62,อื่น ๆ,Other,1,NL,450157
2566,11,01022100,001,C62,โคตัวผู้,Bullocks,46,US,8397530
2566,11,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,636,DK,50405904
2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,19920,AU,6352372
2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,2706,HU,583720
2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,25988,FR,7222291
2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,13271,US,13606883
2566,11,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,5439,GB,3536967
2566,11,01061100,000,C62,ไพรเมต,Primates,50,PL,60757
2566,11,01061100,000,C62,ไพรเมต,Primates,14,RU,14055
2566,11,01061100,000,C62,ไพรเมต,Primates,60,BJ,208113
2566,11,01061100,000,C62,ไพรเมต,Primates,10,ZA,47642
2566,11,01061100,000,C62,ไพรเมต,Primates,100,GY,138570
2566,11,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,6,ID,6000
2566,11,01061900,001,C62,สุนัข,Dogs,1,HK,114786
2566,11,01061900,001,C62,สุนัข,Dogs,1,AT,5000
2566,11,01061900,001,C62,สุนัข,Dogs,1,RO,5000
2566,11,01061900,001,C62,สุนัข,Dogs,1,IE,10000
2566,11,01061900,001,C62,สุนัข,Dogs,1,IN,5000
2566,11,01061900,001,C62,สุนัข,Dogs,2,PL,10000
2566,11,01061900,001,C62,สุนัข,Dogs,12,GB,65539
2566,11,01061900,001,C62,สุนัข,Dogs,14,US,130974
2566,11,01061900,001,C62,สุนัข,Dogs,1,UA,5000
2566,11,01061900,001,C62,สุนัข,Dogs,1,BE,5000
2566,11,01061900,001,C62,สุนัข,Dogs,1,IR,5000
2566,11,01061900,001,C62,สุนัข,Dogs,1,TW,5000
2566,11,01061900,001,C62,สุนัข,Dogs,1,ES,5000
2566,11,01061900,001,C62,สุนัข,Dogs,1,HR,5000
2566,11,01061900,001,C62,สุนัข,Dogs,19,KR,86000
2566,11,01061900,001,C62,สุนัข,Dogs,3,RS,15000
2566,11,01061900,001,C62,สุนัข,Dogs,4,BN,20000
2566,11,01061900,001,C62,สุนัข,Dogs,5,SG,25000
2566,11,01061900,001,C62,สุนัข,Dogs,1,GR,5000
2566,11,01061900,001,C62,สุนัข,Dogs,1,FI,6000
2566,11,01061900,001,C62,สุนัข,Dogs,1,CG,6079
2566,11,01061900,001,C62,สุนัข,Dogs,2,BG,15000
2566,11,01061900,001,C62,สุนัข,Dogs,21,CN,67885
2566,11,01061900,001,C62,สุนัข,Dogs,1,MY,5000
2566,11,01061900,001,C62,สุนัข,Dogs,6,DE,38237
2566,11,01061900,001,C62,สุนัข,Dogs,2,PH,10000
2566,11,01061900,001,C62,สุนัข,Dogs,2,RU,10000
2566,11,01061900,001,C62,สุนัข,Dogs,3,FR,71565
2566,11,01061900,001,C62,สุนัข,Dogs,7,AU,48195
2566,11,01061900,001,C62,สุนัข,Dogs,2,ZA,12000
2566,11,01061900,001,C62,สุนัข,Dogs,1,AE,5000
2566,11,01061900,002,C62,แมว,Cats,1,ZA,4000
2566,11,01061900,002,C62,แมว,Cats,2,CY,11652
2566,11,01061900,002,C62,แมว,Cats,2,UA,8000
2566,11,01061900,002,C62,แมว,Cats,8,AU,38116
2566,11,01061900,002,C62,แมว,Cats,1,IE,4000
2566,11,01061900,002,C62,แมว,Cats,65,CN,107042
2566,11,01061900,002,C62,แมว,Cats,1,IN,4000
2566,11,01061900,002,C62,แมว,Cats,2,BH,8000
2566,11,01061900,002,C62,แมว,Cats,1,CH,24055
2566,11,01061900,002,C62,แมว,Cats,5,US,20053
2566,11,01061900,002,C62,แมว,Cats,10,RU,40000
2566,11,01061900,002,C62,แมว,Cats,8,GB,35060
2566,11,01061900,002,C62,แมว,Cats,1,PL,4000
2566,11,01061900,090,C62,อื่น ๆ,Other,10,GY,57384
2566,11,01061900,090,C62,อื่น ๆ,Other,1,SG,2428535
2566,11,01061900,090,C62,อื่น ๆ,Other,50,CG,36511
2566,11,01061900,090,C62,อื่น ๆ,Other,100,NL,25443
2566,11,01061900,090,C62,อื่น ๆ,Other,185,EG,44805
2566,11,01061900,090,C62,อื่น ๆ,Other,39,UY,113914
2566,11,01061900,090,C62,อื่น ๆ,Other,53,US,6773
2566,11,01061900,090,C62,อื่น ๆ,Other,26,UA,11391
2566,11,01062000,001,C62,งู,Snakes,20,MG,2191
2566,11,01062000,001,C62,งู,Snakes,69,US,12889
2566,11,01062000,002,C62,เต่า,Turtles,1,PH,14372
2566,11,01062000,002,C62,เต่า,Turtles,30,HK,6985
2566,11,01062000,002,C62,เต่า,Turtles,50,EG,130371
2566,11,01062000,090,C62,อื่น ๆ,Other,436,MG,45781
2566,11,01062000,090,C62,อื่น ๆ,Other,72,ID,43388
2566,11,01062000,090,C62,อื่น ๆ,Other,95,US,56159
2566,11,01062000,090,C62,อื่น ๆ,Other,76,HK,19401
