﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2563,1," 01012100"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",18,4074152
2563,1," 01012900"," 000","C62","อื่น ๆ","Other",23,3583962
2563,1," 01022100"," 001","C62","โคตัวผู้","Bullocks   ",183,24180359
2563,1," 01022990"," 000","C62","อื่น ๆ","Other",6869,103104500
2563,1," 01023900"," 000","C62","อื่น ๆ","Other",1794,25234500
2563,1," 01031000"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",100,8825694
2563,1," 01041010"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",19,758960
2563,1," 01041090"," 000","C62","อื่น ๆ","Other",470,188000
2563,1," 01042010"," 000","C62","สำหรับทำพันธุ์","Pure-bred breeding animals",124,7543228
2563,1," 01042090"," 000","C62","อื่น ๆ","Other",2230,892000
2563,1," 01051110"," 001","C62","พันธุ์ไก่ไข่","Layer",6048,1410427
2563,1," 01051110"," 002","C62","พันธุ์ไก่เนื้อ","Broiler",31918,23080564
2563,1," 01051190"," 000","C62","อื่น ๆ","Other",12,2916
2563,1," 01051310"," 000","C62","ลูกเป็ดสำหรับทำพันธุ์","Breeding ducklings",7089,1854393
2563,1," 01059920"," 000","C62","เป็ดอื่น ๆ","Other ducks",2100,173454
2563,1," 01061100"," 000","C62","ไพรเมต","Primates",20,40860
2563,1," 01061400"," 000","C62","กระต่ายและกระต่ายป่า","Rabbits and hares",4,3000
2563,1," 01061900"," 001","C62","สุนัข","Dogs",126,603469
2563,1," 01061900"," 002","C62","แมว","Cats",30,139776
2563,1," 01061900"," 090","C62","อื่น ๆ","Other  ",580,15117420
2563,1," 01062000"," 001","C62","งู","Snakes",220,58210
2563,1," 01062000"," 002","C62","เต่า","Turtles",746,339583
2563,1," 01062000"," 090","C62","อื่น ๆ","Other",750,145764
2563,1," 01063900"," 090","C62","อื่น ๆ","Other",675,352662
2563,1," 01064900"," 000","C62","อื่น ๆ","Other",1,4880
2563,1," 02012000"," 001","KGM","โค ","Bullocks and cows",21630,8452505
2563,1," 02013000"," 001","KGM","โค ","Bullocks and cows",279969,105782962
2563,1," 02021000"," 001","KGM","โค ","Bullocks and cows",5736,1268650
2563,1," 02022000"," 001","KGM","โค ","Bullocks and cows",40739,12035652
2563,1," 02023000"," 001","KGM","โค ","Bullocks and cows",2987542,561940713
2563,1," 02042200"," 000","KGM","ส่วนตัดแบบอื่นที่มีกระดูก","Other cuts with bone in ",20896,11248618
2563,1," 02042300"," 000","KGM","ไม่มีกระดูก","Boneless",3087,1144649
2563,1," 02043000"," 000","KGM","ลูกแกะทั้งตัวและครึ่งตัว แช่เย็นจนแข็ง","Carcasses and half-carcasses of lamb, frozen",108,21487
2563,1," 02044200"," 000","KGM","ส่วนตัดแบบอื่นที่มีกระดูก","Other cuts with bone in",38617,13085913
2563,1," 02044300"," 000","KGM","ไม่มีกระดูก","Boneless",55234,9612915
2563,1," 02061000"," 000","KGM","ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น","Of bovine animals, fresh or chilled",504,153552
2563,1," 02062100"," 000","KGM","ลิ้น","Tongues",38203,847742
2563,1," 02062200"," 000","KGM","ตับ","Livers",233483,6851376
2563,1," 02062900"," 000","KGM","อื่น ๆ","Other",1416413,31667035
2563,1," 02064100"," 000","KGM","ตับ","Livers",954522,17832480
2563,1," 02064900"," 001","KGM","หนังสุกรที่บริโภคได้","Edible swine skin",806466,11740060
2563,1," 02064900"," 090","KGM","อื่น ๆ","Other",799570,17708972
2563,1," 02069000"," 000","KGM","อื่น ๆ แช่เย็นจนแข็ง","Other, frozen",47934,1666594
2563,1," 02072791"," 000","KGM","เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล","Mechanically deboned or separated meat",20003,790022
2563,1," 02072799"," 000","KGM","อื่น ๆ","Other",5072,1263554
2563,1," 02074500"," 000","KGM","อื่น ๆของเป็ด แช่เย็นจนแข็ง","Other of ducks, frozen",16165,10340910
2563,1," 02075500"," 000","KGM","อื่น ๆ ของห่าน แช่เย็นจนแข็ง","Other  of geese, frozen",1729,1666220
2563,1," 02091000"," 000","KGM","มันหมู","Of pigs",131331,1961948
2563,1," 02101100"," 000","KGM","ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก","Hams, shoulders and cuts thereof, with bone in",1227,930791
2563,1," 02101200"," 000","KGM","เนื้อส่วนท้องและส่วนตัดของเนื้อดังกล่าว","Bellies (streaky) and cuts thereof",152,48716
2563,1," 02101930"," 000","KGM","เนื้อเบคอน ขาหลังไม่มีกระดูก","Bacon; boneless hams",13287,2708823
2563,1," 02101990"," 000","KGM","อื่น ๆ","Other",137,59459
2563,1," 02109990"," 000","KGM","อื่น ๆ","Other",28745,2179125
2563,1," 03011191"," 000","KGM","ปลาคาร์ป (ไซพรินัสคาร์ปิโอ)","Koi carp (Cyprinus carpio)",3241,3843157
2563,1," 03011192"," 000","KGM","ปลาทอง (คารัสเซียสออราทัส)","Goldfish (Carassius auratus)",61,64689
2563,1," 03011193"," 000","KGM","ปลากัดไทย (เบตาสเพลนเดนส์)","Siamese fighting fish (Beta splendens)",131,53432
2563,1," 03011195"," 000","KGM","ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส)","Arowanas (Scleropages formosus)",719,1971319
