﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,11,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3,696995,4,ทางเครื่องบิน
2566,11,01012900,000,C62,อื่น ๆ,Other,9,3701850,4,ทางเครื่องบิน
2566,11,01022100,001,C62,โคตัวผู้,Bullocks,46,8397530,4,ทางเครื่องบิน
2566,11,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,636,50405904,4,ทางเครื่องบิน
2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,48614,14158383,4,ทางเครื่องบิน
2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,13271,13606883,4,ทางเครื่องบิน
2566,11,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,5439,3536967,4,ทางเครื่องบิน
2566,11,01061100,000,C62,ไพรเมต,Primates,234,469137,4,ทางเครื่องบิน
2566,11,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,6,6000,4,ทางเครื่องบิน
2566,11,01061900,001,C62,สุนัข,Dogs,120,822260,4,ทางเครื่องบิน
2566,11,01061900,002,C62,แมว,Cats,107,307978,4,ทางเครื่องบิน
2566,11,01061900,090,C62,อื่น ๆ,Other,464,2724756,4,ทางเครื่องบิน
2566,11,01062000,001,C62,งู,Snakes,89,15080,4,ทางเครื่องบิน
2566,11,01062000,002,C62,เต่า,Turtles,81,151728,4,ทางเครื่องบิน
2566,11,01062000,090,C62,อื่น ๆ,Other,770,279739,4,ทางเครื่องบิน
2566,11,01063900,090,C62,อื่น ๆ,Other,972,116665,4,ทางเครื่องบิน
2566,11,01064900,000,C62,อื่น ๆ,Other,790,69743,4,ทางเครื่องบิน
2566,11,02012000,001,KGM,โค,Bullocks and cows,937,575653,1,ทางเรือ
2566,11,02012000,001,KGM,โค,Bullocks and cows,15940,13231394,4,ทางเครื่องบิน
2566,11,02013000,001,KGM,โค,Bullocks and cows,114119,39886668,1,ทางเรือ
2566,11,02013000,001,KGM,โค,Bullocks and cows,166914,114549572,4,ทางเครื่องบิน
2566,11,02022000,001,KGM,โค,Bullocks and cows,11761,4981608,1,ทางเรือ
2566,11,02022000,001,KGM,โค,Bullocks and cows,1941,626887,4,ทางเครื่องบิน
2566,11,02023000,001,KGM,โค,Bullocks and cows,1401588,327055300,1,ทางเรือ
2566,11,02023000,001,KGM,โค,Bullocks and cows,35567,26465486,4,ทางเครื่องบิน
2566,11,02032900,000,KGM,อื่น ๆ,Other,459,209274,1,ทางเรือ
2566,11,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,13429,11036848,4,ทางเครื่องบิน
2566,11,02042300,000,KGM,ไม่มีกระดูก,Boneless,1911,1214885,4,ทางเครื่องบิน
2566,11,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,3526,1577084,4,ทางเครื่องบิน
2566,11,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,61269,18883646,1,ทางเรือ
2566,11,02044300,000,KGM,ไม่มีกระดูก,Boneless,47493,10799036,1,ทางเรือ
2566,11,02044300,000,KGM,ไม่มีกระดูก,Boneless,4606,1162753,4,ทางเครื่องบิน
2566,11,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",589,501546,1,ทางเรือ
2566,11,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",2119,1565794,4,ทางเครื่องบิน
2566,11,02062100,000,KGM,ลิ้น,Tongues,126519,1868378,1,ทางเรือ
2566,11,02062200,000,KGM,ตับ,Livers,105,16241,4,ทางเครื่องบิน
2566,11,02062200,000,KGM,ตับ,Livers,286109,17390673,1,ทางเรือ
2566,11,02062900,000,KGM,อื่น ๆ,Other,828,380800,4,ทางเครื่องบิน
2566,11,02062900,000,KGM,อื่น ๆ,Other,1251876,50572745,1,ทางเรือ
2566,11,02064100,000,KGM,ตับ,Livers,23990,656924,1,ทางเรือ
2566,11,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,553113,7487739,1,ทางเรือ
2566,11,02064900,090,KGM,อื่น ๆ,Other,125784,2296250,1,ทางเรือ
2566,11,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",27995,1923700,1,ทางเรือ
2566,11,02071499,000,KGM,อื่น ๆ,Other,118287,13530803,1,ทางเรือ
2566,11,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",1790,1893788,4,ทางเครื่องบิน
2566,11,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",12877,10084855,1,ทางเรือ
2566,11,02074510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,6,3222,4,ทางเครื่องบิน
2566,11,02074590,000,KGM,อื่น ๆ,Other,7500,11967498,1,ทางเรือ
2566,11,02075510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,4,2148,4,ทางเครื่องบิน
2566,11,02089010,000,KGM,ขากบ,Frogs'' legs,2400,570842,1,ทางเรือ
