﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,11,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,89,LA,1201500
2566,11,01022100,001,C62,โคตัวผู้,Bullocks,1220,VN,29977121
2566,11,01022100,001,C62,โคตัวผู้,Bullocks,337,LA,5473715
2566,11,01022919,000,C62,อื่น ๆ,Other,2105,LA,52078500
2566,11,01022919,000,C62,อื่น ๆ,Other,309,MM,6952500
2566,11,01022919,000,C62,อื่น ๆ,Other,1322,MY,24192500
2566,11,01022919,000,C62,อื่น ๆ,Other,180,KH,3679200
2566,11,01022919,000,C62,อื่น ๆ,Other,280,VN,5040000
2566,11,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,2068,LA,36513922
2566,11,01023900,000,C62,อื่น ๆ,Other,194,MM,4947000
2566,11,01023900,000,C62,อื่น ๆ,Other,84,LA,1974000
2566,11,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,180,LA,2726608
2566,11,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,846,MM,6754000
2566,11,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,395,MM,711000
2566,11,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,1200,LA,1800000
2566,11,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,500,LA,2726000
2566,11,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,1825,MM,8457500
2566,11,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,15410,LA,28304263
2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,3920,KH,926412
2566,11,01051110,001,C62,พันธุ์ไก่ไข่,Layer,153000,LA,114750
2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,343780,KH,4427349
2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,11856,BD,2091526
2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,10671,NP,1992695
2566,11,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,112000,LA,1747500
2566,11,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",42492,LA,2732180
2566,11,01059449,000,C62,อื่น ๆ,Other,70,OM,14000
2566,11,01059449,000,C62,อื่น ๆ,Other,357,MM,357000
