﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2566,9,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,57,769500,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,9,01019000,000,C62,อื่น ๆ,Other,100,39765594,สนามบินสุวรรณภูมิ,สสภ.
2566,9,01022100,001,C62,โคตัวผู้,Bullocks,126,1977815,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,9,01022100,001,C62,โคตัวผู้,Bullocks,933,14645248,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,9,01022919,000,C62,อื่น ๆ,Other,3,31500,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,9,01022919,000,C62,อื่น ๆ,Other,258,5160000,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,01022919,000,C62,อื่น ๆ,Other,61,1372500,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,01022919,000,C62,อื่น ๆ,Other,25,500000,ด่านพรมแดนบ้านคกไผ่,ศภ. 2
2566,9,01022919,000,C62,อื่น ๆ,Other,2591,46055000,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,01022919,000,C62,อื่น ๆ,Other,1963,45868500,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,9,01022919,000,C62,อื่น ๆ,Other,168,3433920,จุดผ่อนปรนบ้านหนองปรือ (ศภ.1),ศภ. 1
2566,9,01022919,000,C62,อื่น ๆ,Other,335,7687637,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,9,01022990,000,C62,อื่น ๆ,Other,76,3420000,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,3158,54540355,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,9,01023900,000,C62,อื่น ๆ,Other,154,3927000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,01023900,000,C62,อื่น ๆ,Other,65,1137500,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,01023900,000,C62,อื่น ๆ,Other,232,5350003,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,9,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1301,5229000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,100,505000,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,9,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,290,14364988,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,600,600000,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,400,3520000,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,4080,20860000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,261,1357200,สำนักงานศุลกากรชั่วคราวจุดผ่านแดนถาวรภูดู่,ศภ. 3
2566,9,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,210,1155000,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,9,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,740,1332000,ด่านพรมแดนบ้านคกไผ่,ศภ. 2
2566,9,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,18460,33437220,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,9,01051110,001,C62,พันธุ์ไก่ไข่,Layer,142800,107100,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,01051110,001,C62,พันธุ์ไก่ไข่,Layer,40800,30600,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,48500,759025,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,78500,1228525,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,19780,3385854,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,510500,1923500,ด่านพรมแดนบ้านแหลม,ศภ. 1
