﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2566,12,01012100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,84,1134000,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,01022100,001,C62,โคตัวผู้,Bullocks,248,3896793,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,01022100,001,C62,โคตัวผู้,Bullocks,1526,36937828,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,12,01022919,000,C62,อื่น ๆ,Other,26,520000,ด่านพรมแดนบ้านคกไผ่,ศภ. 2
2566,12,01022919,000,C62,อื่น ๆ,Other,697,13940000,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,12,01022919,000,C62,อื่น ๆ,Other,1027,27729000,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,01022919,000,C62,อื่น ๆ,Other,90,1839600,จุดผ่อนปรนบ้านหนองปรือ (ศภ.1),ศภ. 1
2566,12,01022919,000,C62,อื่น ๆ,Other,633,11394000,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,12,01022919,000,C62,อื่น ๆ,Other,2859,51375000,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,01022919,000,C62,อื่น ๆ,Other,204,8326250,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,12,01022919,000,C62,อื่น ๆ,Other,119,2677500,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,01022990,000,C62,อื่น ๆ,Other,8,160000,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,12,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,1643,28577362,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,01023100,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,200,4399606,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,12,01023900,000,C62,อื่น ๆ,Other,124,2728000,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,12,01023900,000,C62,อื่น ๆ,Other,190,4845000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,500,4400000,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,780,5798450,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,163,1755000,ด่านศุลกากรเขมราฐ (ศภ.2),ศภ. 2
2566,12,01031000,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,854,4720000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,295,531000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,01039100,000,C62,น้ำหนักน้อยกว่า 50 กิโลกรัม,Weighing less than 50 kg,2400,3600000,ด่านพรมแดนบ้านคกไผ่,ศภ. 2
2566,12,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,1905,10017500,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,1330,6515000,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,12,01039200,000,C62,น้ำหนักตั้งแต่ 50 กิโลกรัมขึ้นไป,Weighing 50 kg or more,51,575000,สำนักงานศุลกากรชั่วคราวจุดผ่านแดนถาวรภูดู่,ศภ. 3
2566,12,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,14680,26664472,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,01042010,000,C62,สำหรับทำพันธุ์,Pure-bred breeding animals,670,1206000,ด่านพรมแดนบ้านคกไผ่,ศภ. 2
2566,12,01051110,001,C62,พันธุ์ไก่ไข่,Layer,4284,124236,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,12,01051110,001,C62,พันธุ์ไก่ไข่,Layer,142800,107100,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,1500,18000,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,100535,15812510,สนามบินสุวรรณภูมิ,สสภ.
2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,48500,759025,สำนักงานศุลกากรหนองคาย,สนค.
