﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2566,9,01012900,000,C62,อื่น ๆ,Other,4,1907326,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,01051110,001,C62,พันธุ์ไก่ไข่,Layer,9065,9554603,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,01051110,001,C62,พันธุ์ไก่ไข่,Layer,18180,5538890,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,32193,37344761,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,3453,9457097,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,5459,4928867,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,5150,1378733,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,01051490,000,C62,อื่น ๆ,Other,10,11568,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,200,77118,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,01061100,000,C62,ไพรเมต,Primates,2,44118,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,01061100,000,C62,ไพรเมต,Primates,8,113082,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,4,10000,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,01061900,001,C62,สุนัข,Dogs,2,15473,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,9,01061900,001,C62,สุนัข,Dogs,41,306545,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,01061900,001,C62,สุนัข,Dogs,76,404271,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,01061900,002,C62,แมว,Cats,113,230165,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,01061900,002,C62,แมว,Cats,20,101310,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,01061900,002,C62,แมว,Cats,6,40803,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,9,01061900,090,C62,อื่น ๆ,Other,139,67691,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,01061900,090,C62,อื่น ๆ,Other,48,689986,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,01062000,001,C62,งู,Snakes,103,87467,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,01062000,001,C62,งู,Snakes,437,115993,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,01062000,090,C62,อื่น ๆ,Other,117,55126,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,01062000,090,C62,อื่น ๆ,Other,49,25950,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,01063900,090,C62,อื่น ๆ,Other,262,545521,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,01063900,090,C62,อื่น ๆ,Other,521,659975,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,02012000,001,KGM,โค,Bullocks and cows,14319,12141701,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,02012000,001,KGM,โค,Bullocks and cows,573,297013,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,02013000,001,KGM,โค,Bullocks and cows,16819,7936350,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,02013000,001,KGM,โค,Bullocks and cows,76860,21841130,TERMINAL 2 (สทก.),สทก.
2566,9,02013000,001,KGM,โค,Bullocks and cows,114693,96586856,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,02013000,001,KGM,โค,Bullocks and cows,8667,4468167,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02022000,001,KGM,โค,Bullocks and cows,1756,889586,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02022000,001,KGM,โค,Bullocks and cows,6683,2802315,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02022000,001,KGM,โค,Bullocks and cows,4045,915542,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
