﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,9,01012900,000,C62,อื่น ๆ,Other,3,DE,1210563
2566,9,01012900,000,C62,อื่น ๆ,Other,1,GB,696763
2566,9,01051110,001,C62,พันธุ์ไก่ไข่,Layer,18180,AU,5538890
2566,9,01051110,001,C62,พันธุ์ไก่ไข่,Layer,2565,US,7634669
2566,9,01051110,001,C62,พันธุ์ไก่ไข่,Layer,6500,FR,1919934
2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,3453,FR,9457097
2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,19219,US,23166828
2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,12974,NZ,14177933
2566,9,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,5459,GB,4928867
2566,9,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,5150,FR,1378733
2566,9,01051490,000,C62,อื่น ๆ,Other,10,CY,11568
2566,9,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,200,CY,77118
2566,9,01061100,000,C62,ไพรเมต,Primates,6,UA,58501
2566,9,01061100,000,C62,ไพรเมต,Primates,2,CZ,54581
2566,9,01061100,000,C62,ไพรเมต,Primates,2,RU,44118
2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,4,US,10000
2566,9,01061900,001,C62,สุนัข,Dogs,1,PH,5000
2566,9,01061900,001,C62,สุนัข,Dogs,1,KZ,5000
2566,9,01061900,001,C62,สุนัข,Dogs,1,KE,5000
2566,9,01061900,001,C62,สุนัข,Dogs,1,BN,5000
2566,9,01061900,001,C62,สุนัข,Dogs,1,AM,5000
2566,9,01061900,001,C62,สุนัข,Dogs,1,GH,5000
2566,9,01061900,001,C62,สุนัข,Dogs,3,JP,15877
2566,9,01061900,001,C62,สุนัข,Dogs,9,US,51139
2566,9,01061900,001,C62,สุนัข,Dogs,3,CA,51135
2566,9,01061900,001,C62,สุนัข,Dogs,3,SG,15000
2566,9,01061900,001,C62,สุนัข,Dogs,23,KR,127029
2566,9,01061900,001,C62,สุนัข,Dogs,2,ZM,36758
2566,9,01061900,001,C62,สุนัข,Dogs,9,AU,46754
2566,9,01061900,001,C62,สุนัข,Dogs,4,IT,20000
2566,9,01061900,001,C62,สุนัข,Dogs,1,HR,5000
2566,9,01061900,001,C62,สุนัข,Dogs,3,CH,45759
2566,9,01061900,001,C62,สุนัข,Dogs,1,FR,5000
2566,9,01061900,001,C62,สุนัข,Dogs,33,CN,93036
2566,9,01061900,001,C62,สุนัข,Dogs,2,DE,10000
2566,9,01061900,001,C62,สุนัข,Dogs,1,HU,5000
2566,9,01061900,001,C62,สุนัข,Dogs,3,RU,18414
2566,9,01061900,001,C62,สุนัข,Dogs,13,GB,150388
2566,9,01061900,002,C62,แมว,Cats,2,ZM,15748
2566,9,01061900,002,C62,แมว,Cats,1,HU,4000
2566,9,01061900,002,C62,แมว,Cats,1,AE,5294
2566,9,01061900,002,C62,แมว,Cats,4,DE,18424
2566,9,01061900,002,C62,แมว,Cats,1,GB,3918
2566,9,01061900,002,C62,แมว,Cats,4,VN,16000
2566,9,01061900,002,C62,แมว,Cats,28,RU,124921
2566,9,01061900,002,C62,แมว,Cats,3,AU,23302
2566,9,01061900,002,C62,แมว,Cats,5,US,22506
2566,9,01061900,002,C62,แมว,Cats,1,PH,4000
2566,9,01061900,002,C62,แมว,Cats,87,CN,126165
2566,9,01061900,002,C62,แมว,Cats,2,NP,8000
2566,9,01061900,090,C62,อื่น ๆ,Other,21,GY,79398
2566,9,01061900,090,C62,อื่น ๆ,Other,15,UY,101613
2566,9,01061900,090,C62,อื่น ๆ,Other,139,US,67691
2566,9,01061900,090,C62,อื่น ๆ,Other,1,FR,24813
2566,9,01061900,090,C62,อื่น ๆ,Other,1,SG,393044
2566,9,01061900,090,C62,อื่น ๆ,Other,6,ZA,71118
2566,9,01061900,090,C62,อื่น ๆ,Other,4,EG,20000
2566,9,01062000,001,C62,งู,Snakes,300,NL,91269
2566,9,01062000,001,C62,งู,Snakes,86,DE,12925
2566,9,01062000,001,C62,งู,Snakes,36,ID,67349
2566,9,01062000,001,C62,งู,Snakes,51,DK,11799
2566,9,01062000,001,C62,งู,Snakes,67,US,20118
2566,9,01062000,090,C62,อื่น ๆ,Other,21,TW,21243
2566,9,01062000,090,C62,อื่น ๆ,Other,36,DE,5398
2566,9,01062000,090,C62,อื่น ๆ,Other,11,NL,19935
2566,9,01062000,090,C62,อื่น ๆ,Other,96,KR,33883
2566,9,01062000,090,C62,อื่น ๆ,Other,2,DK,617
2566,9,01063900,090,C62,อื่น ๆ,Other,408,GY,509410
2566,9,01063900,090,C62,อื่น ๆ,Other,7,PH,50515
2566,9,01063900,090,C62,อื่น ๆ,Other,2,DE,8585
2566,9,01063900,090,C62,อื่น ๆ,Other,4,NL,34337
2566,9,01063900,090,C62,อื่น ๆ,Other,2,ES,8000
2566,9,01063900,090,C62,อื่น ๆ,Other,2,BE,8585
2566,9,01063900,090,C62,อื่น ๆ,Other,4,CZ,34337
2566,9,01063900,090,C62,อื่น ๆ,Other,49,AU,41074
2566,9,01063900,090,C62,อื่น ๆ,Other,50,CY,15647
